"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Time Trial - Green","1073743668","Timed Run 1 ","Qualifying","2019-09-07 18:30:00 UTC","2019-09-07 18:58:44 UTC","PROVISIONAL","13","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class"
"Allen Cravello","1","1","33","GT1","3","1","","","","0","10","1244.433","2","106.381","94.754","81.001","28.0","0","GT1"
"Robert Forrester","2","1","930","GT3","1","1","2.532","","2.532","0","10","1253.889","2","108.913","92.551","80.39","28.0","0","green","Time Trials - Open Passing"
"Chris MacDuff","3","1","372","GT4","2","1","0.504","","3.036","0","8","1085.065","1","109.417","92.125","74.318","22.4","0","green","Time Trials - Open Passing"
"Mike Welsh","4","1","738","M2","5","1","1.194","","4.230","0","13","1644.437","2","110.611","91.13","79.687","36.4","0","green","Time Trials - Open Passing"
"Greg Adelman","5","2","277","GT3","19","2","3.664","","7.894","5:44.029","12","1597.918","6","114.275","88.208","75.699","33.6","0","green","Time Trials - Open Passing"
"Chet Kolley","6","2","556","GT4","4","2","0.619","","8.513","3:57.124","10","1322.189","2","114.894","87.733","76.237","28.0","0","green","Time Trials - Open Passing"
"- 7348804 -","7","1","-??-","","21","1","0.340","","8.853","0","12","1636.738","1","115.234","87.474","73.903","33.6","0"
"Mike Wassel","8","3","353","GT4","6","3","0.600","","9.453","6:17.398","11","1462.463","3","115.834","87.021","75.817","30.8","0","green","Time Trials - Open Passing"
"Bob Gartland","9","1","688","M3","7","1","0.847","","10.300","0","13","1707.179","4","116.681","86.389","76.758","36.4","0","green","Time Trials - Open Passing"
"Kenneth Hyman","10","1","194","GTC-3","8","1","2.609","","12.909","0","3","539.035","3","119.29","84.5","56.1","8.4","0","green","Time Trials - Open Passing"
"Roy Stone","11","4","687","GT4","20","4","0.706","","13.615","10:22.514","12","1707.579","10","119.996","84.003","70.837","33.6","0","green","Time Trials - Open Passing"
"Frank Gussman","12","1","474","M4","10","1","0.552","","14.167","0","11","1540.46","3","120.548","83.618","71.978","30.8","0","green","Time Trials - Open Passing"
"Erwin Jeong","13","2","996","M3","14","2","0.661","","14.828","1 Lap","12","1667.502","7","121.209","83.162","72.54","33.6","0","green","Time Trials - Open Passing"
"Glenn Orton","14","3","601","M3","17","3","0.100","","14.928","3 Laps","10","1440.979","8","121.309","83.094","69.952","28.0","0","green","Time Trials - Open Passing"
"Matthew Hately","15","1","401","BSR","12","1","0.565","","15.493","0","12","1668.828","5","121.874","82.708","72.482","33.6","0","green","Time Trials - Open Passing"
"philip korycinski","16","1","320","M5","13","1","3.642","","19.135","0","5","821.529","2","125.516","80.308","61.349","14.0","0","green","Time Trials - Open Passing"
"Sandy Isaac","17","1","61","GT6","9","1","0.433","","19.568","0","12","1722.245","9","125.949","80.032","70.234","33.6","0","green","Time Trials - Open Passing"
"Carolyn Rouzier","18","1","38","GT5","22","","0.621","","20.189","0","8","1646.05","7","126.57","79.64","48.99","22.4","0","green","Time Trials - Open Passing"
"Bill Welch","19","1","114","S5","11","1","4.181","","24.370","0","11","1675.628","4","130.751","77.093","66.172","30.8","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","20","2","301","BSR","18","3","0.629","","24.999","38.345","11","1707.173","11","131.38","76.724","64.949","30.8","0","green","Time Trials - Open Passing"
"William Lafitte","21","2","904","GT5","15","1","0.426","","25.425","-2 Laps","10","1539.96","4","131.806","76.476","65.456","28.0","0","green","Time Trials - Open Passing"
"Jim McCloughin","22","3","301","BSR","16","2","6.524","","31.949","11 Laps","1","332.071","1","138.33","72.869","30.355","2.8","0","BSR"
