"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Cup Racing - Red","536871681","Race 2 - Grid Sheet","Qualifying","2019-09-08 19:06:43 UTC","2019-09-08 19:06:43 UTC","PROVISIONAL","1","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/536871681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","1162.391","1","95.39","0.0","0.0","0.0","0","red","Cup Racing"
"Loren Beggs","2","1","8","GTC-7","2","1","","","","0","1","1189.942","1","99.33","0.0","0.0","0.0","0","red","Cup Racing"
"Paul Bolton","3","1","170","GTC-6","3","1","","","","0","1","1192.751","1","100.21","0.0","0.0","0.0","0","GTC-6"
"Dan Davis","4","2","271","GT1","4","2","","","","44.619","1","1207.01","1","100.535","0.0","0.0","0.0","0","red","Cup Racing"
"Dan Aspesi","5","2","336","GTC-6","5","2","","","","32.161","1","1224.912","1","102.255","0.0","0.0","0.0","0","GTC-6"
"John Payne","6","1","144","GT2","6","1","","","","0","1","1287.848","1","104.989","0.0","0.0","0.0","0","red","Cup Racing"
"Duane Selby","7","1","1","GT3","7","1","","","","0","1","1237.461","1","104.014","0.0","0.0","0.0","0","red","Cup Racing"
"Richard Yochum","8","2","24","GT3","8","2","","","","5.139","1","1242.6","1","104.253","0.0","0.0","0.0","0","red","Cup Racing"
"Nathan Johnson","9","3","176","GT3","9","3","","","","10.09","1","1247.551","1","105.439","0.0","0.0","0.0","0","red","Cup Racing"
"Eben Benade","10","4","248","GT3","10","4","","","","22.832","1","1260.293","1","105.798","0.0","0.0","0.0","0","red","Cup Racing"
"Jan Weir","11","5","425","GT3","11","5","","","","0 Laps","1","963.396","1","106.151","0.0","0.0","0.0","0","red","Cup Racing"
"Steve Town","12","1","822","GT4","12","1","","","","0","1","1271.278","1","107.6","0.0","0.0","0.0","0","red","Cup Racing"
"Chick Richardson","13","2","803","GT4","13","2","","","","0 Laps","1","1169.539","1","108.149","0.0","0.0","0.0","0","red","Cup Racing"
"Jim Salzer","14","3","987","GT4","14","3","","","","0 Laps","1","1176.446","1","109.406","0.0","0.0","0.0","0","red","Cup Racing"
"Martina Kwan","15","4","18","GT4","15","4","","","","0 Laps","1","1177.225","1","109.672","0.0","0.0","0.0","0","red","Cup Racing"
"Chris MacDuff","16","5","372","GT4","16","5","","","","0 Laps","1","1200.757","1","111.025","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Brad Keegan","17","6","28","GT4","17","6","","","","0 Laps","1","1193.905","1","111.099","0.0","0.0","0.0","0","red","Cup Racing"
"David Gardner","18","7","27","GT4","18","7","","","","0 Laps","1","1230.365","1","113.052","0.0","0.0","0.0","0","red","Cup Racing"
