"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Cup Racing - Red","1073743655","Race 1 - 13 Laps","Race","2019-09-07 22:05:00 UTC","2019-09-07 22:25:25 UTC","PROVISIONAL","6","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","6","951.381","3","97.029","103.886","63.571","16.8","0","red","Cup Racing"
"Dan Davis","2","2","271","GT1","3","2","1.007","","1.007","1.007","6","952.388","2","101.77","99.047","63.504","16.8","0","red","Cup Racing"
"Paul Bolton","3","1","170","GTC-6","2","1","1.316","","2.323","0","6","953.704","2","102.505","98.337","63.416","16.8","0","GTC-6"
"Dan Aspesi","4","2","336","GTC-6","5","2","0.955","","3.278","0.955","6","954.659","2","103.056","97.811","63.352","16.8","0","GTC-6"
"John Payne","5","1","144","GT2","7","1","1.612","","4.890","0","6","956.271","2","109.413","92.128","63.246","16.8","0","red","Cup Racing"
"Loren Beggs","6","1","8","GTC-7","6","1","2.667","","7.557","0","6","958.938","2","100.986","99.816","63.07","16.8","0","red","Cup Racing"
"Duane Selby","7","1","1","GT3","9","2","2.386","","9.943","0","6","961.324","2","107.022","94.186","62.913","16.8","0","red","Cup Racing"
"Eben Benade","8","2","248","GT3","8","1","1.340","","11.283","1.34","6","962.664","2","106.248","94.872","62.826","16.8","0","red","Cup Racing"
"Nathan Johnson","9","3","176","GT3","10","3","1.951","","13.234","3.291","6","964.615","2","106.14","94.969","62.699","16.8","0","red","Cup Racing"
"Richard Yochum","10","4","24","GT3","12","4","1.110","","14.344","4.401","6","965.725","2","108.063","93.279","62.627","16.8","0","red","Cup Racing"
"Steve Town","11","1","822","GT4","11","1","1.108","","15.452","0","6","966.833","2","108.347","93.034","62.555","16.8","0","red","Cup Racing"
"Chick Richardson","12","2","803","GT4","15","4","1.120","","16.572","1.12","6","967.953","2","109.186","92.32","62.482","16.8","0","red","Cup Racing"
"Jim Salzer","13","3","987","GT4","13","2","0.652","","17.224","1.772","6","968.605","2","112.041","89.967","62.44","16.8","0","red","Cup Racing"
"Martina Kwan","14","4","18","GT4","14","3","1.081","","18.305","2.853","6","969.686","3","111.291","90.573","62.371","16.8","0","red","Cup Racing"
"Brad Keegan","15","5","28","GT4","16","5","0.842","","19.147","3.695","6","970.528","2","111.922","90.063","62.317","16.8","0","red","Cup Racing"
"Chris MacDuff","16","6","372","GT4","17","6","1.433","","20.580","5.128","6","971.961","2","112.221","89.823","62.225","16.8","0","green","Time Trials - Open Passing"
"Jan Weir","17","5","425","GT3","18","5","1.187","","21.767","11.824","6","973.148","2","113.295","88.971","62.149","16.8","0","red","Cup Racing"
"David Gardner","18","7","27","GT4","19","7","3 Laps","","3 Laps","3 Laps","3","478.26","2","116.944","86.195","63.229","8.4","0","red","Cup Racing"
"Charlie Persico","19","3","460","GT1","4","3","1 Lap","","4 Laps","4 Laps","2","296.208","2","101.179","99.625","68.06","5.6","0","red","Cup Racing"
