"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Cup Racing - Red","1073743652","Warmup","Practice","2019-09-07 16:00:00 UTC","2019-09-07 16:26:06 UTC","PROVISIONAL","9","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/1073743652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","10","2","","","","0","9","1472.875","9","98.18","102.669","61.594","25.2","0","red","Cup Racing"
"Loren Beggs","2","1","8","GTC-7","12","1","2.858","","2.858","0","7","1295.641","7","101.038","99.764","54.46","19.6","0","red","Cup Racing"
"Dan Aspesi","3","1","336","GTC-6","15","2","0.720","","3.578","0","4","993.53","4","101.758","99.059","40.583","11.2","0","GTC-6"
"Paul Bolton","4","2","170","GTC-6","9","1","0.019","","3.597","5:03.298","7","1296.828","7","101.777","99.04","54.41","19.6","0","GTC-6"
"Charlie Persico","5","2","460","GT1","6","1","3.997","","7.594","2 Laps","7","1469.505","7","105.774","95.298","48.016","19.6","0","red","Cup Racing"
"Duane Selby","6","1","1","GT3","7","3","0.611","","8.205","0","5","1097.364","2","106.385","94.75","45.928","14.0","0","red","Cup Racing"
"Eben Benade","7","2","248","GT3","2","2","0.263","","8.468","6:26.479","7","1483.843","6","106.648","94.517","47.552","19.6","0","red","Cup Racing"
"Richard Yochum","8","3","24","GT3","1","1","0.400","","8.868","6:39.649","5","1497.013","5","107.048","94.163","33.667","14.0","0","red","Cup Racing"
"Nathan Johnson","9","4","176","GT3","14","5","0.090","","8.958","27.074","5","1124.438","4","107.138","94.084","44.822","14.0","0","red","Cup Racing"
"Steve Town","10","1","822","GT4","3","1","1.090","","10.048","0","6","1493.392","5","108.228","93.137","40.498","16.8","0","red","Cup Racing"
"Chick Richardson","11","2","803","GT4","4","2","1.520","","11.568","1 Lap","5","1102.741","4","109.748","91.847","45.704","14.0","0","red","Cup Racing"
"Jim Salzer","12","3","987","GT4","8","3","0.596","","12.164","0 Laps","6","1493.173","6","110.344","91.351","40.504","16.8","0","red","Cup Racing"
"John Payne","13","1","144","GT2","5","1","0.344","","12.508","0","3","915.913","3","110.688","91.067","33.016","8.4","0","red","Cup Racing"
"Alexander Tasic","14","3","999","GT1","13","3","1.436","","13.944","3 Laps","6","1259.496","5","112.124","89.9","48.019","16.8","0","GT1"
"Jan Weir","15","5","425","GT3","11","4","0.053","","13.997","6:50.539","8","1507.903","8","112.177","89.858","53.478","22.4","0","red","Cup Racing"
"Martina Kwan","16","4","18","GT4","18","6","1.550","","15.547","16.291","5","1509.683","1","113.727","88.633","33.384","14.0","0","red","Cup Racing"
"Brad Keegan","17","5","28","GT4","16","4","0.361","","15.908","1 Lap","5","1170.692","5","114.088","88.353","43.051","14.0","0","red","Cup Racing"
"David Gardner","18","6","27","GT4","17","5","5.090","","20.998","1 Lap","5","1195.848","4","119.178","84.579","42.146","14.0","0","red","Cup Racing"
"Dan Davis","19","4","271","GT1","0","","","","","9 Laps","0","530.142","0","0.0","0.0","0.0","0.0","0","red","Cup Racing"
