"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","PDS - Yellow","536871682","20190907 Auto Club PDS 1","Qualifying","2019-09-08 00:21:26 UTC","2019-09-08 00:21:26 UTC","PROVISIONAL","3","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/536871682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Daniel Espinosa","1","1","230","M2","1","1","","","","0","3","1525.084","1","113.583","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"- 3749202 - ","2","1","-??-","","2","1","","","","0","4","1142.053","2","116.375","0.0","0.0","0.0","0"
"Adam Abrahms","3","1","704","S3","3","1","","","","0","3","775.5","3","119.766","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Greg Gilson","4","1","828","GT3","4","1","","","","0","2","1522.055","1","120.436","0.0","0.0","0.0","0","GT3"
"Vivek Hazari","5","1","152","S4","5","1","","","","0","3","712.751","3","121.157","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Ken Steele","6","1","519","S5","6","1","","","","0","3","1519.944","1","122.19","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Dave Buckholz","7","1","263","GT5","7","1","","","","0","3","1188.281","2","122.822","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Vanis Buckholz","8","2","262","GT5","8","2","","","","0 Laps","3","1188.004","2","123.126","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Joe Tanner","9","1","998","GT1","9","1","","","","0","2","1611.109","1","129.154","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"David Carson","10","2","145","S4","10","2","","","","6:08.871","3","1081.622","2","130.094","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Gene Elling","11","2","356","GT1","11","2","","","","1 Lap","1","1113.149","2","130.297","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Jacques Albrecht","12","1","888","M3","12","1","","","","0","2","1091.514","2","131.78","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Robert Chang","13","3","727","S4","13","3","","","","2:24.964","3","857.715","2","132.104","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Christina Korycinski","14","1","321","M5","14","1","","","","0","3","1188.442","2","137.008","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
"Eric Sanchez","15","2","919","S5","15","2","","","","0 Laps","3","1488.553","1","143.948","0.0","0.0","0.0","0"
"Quyen Nguyen","16","1","835","S1","16","1","","","","0","2","1414.488","1","145.3","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing"
