"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Cup Racing - Red","1073743656","Make up Race -10 Laps","Race","2019-09-08 18:40:00 UTC","2019-09-08 19:01:30 UTC","PROVISIONAL","10","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/1073743656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","10","1162.391","3","95.39","105.671","86.718","28.0","0","red","Cup Racing"
"Loren Beggs","2","1","8","GTC-7","14","1","27.551","","27.551","0","10","1189.942","6","99.33","101.48","84.71","28.0","0","red","Cup Racing"
"Paul Bolton","3","1","170","GTC-6","3","1","2.809","","30.360","0","10","1192.751","8","100.21","100.589","84.511","28.0","0","GTC-6"
"Dan Davis","4","2","271","GT1","2","2","14.259","","44.619","44.619","10","1207.01","6","100.535","100.264","83.512","28.0","0","red","Cup Racing"
"Dan Aspesi","5","2","336","GTC-6","17","2","17.902","","1:02.521","32.161","10","1224.912","5","102.255","98.577","82.292","28.0","0","GTC-6"
"Duane Selby","6","1","1","GT3","5","1","12.549","","1:15.070","0","10","1237.461","10","104.014","96.91","81.457","28.0","0","red","Cup Racing"
"Richard Yochum","7","2","24","GT3","8","4","5.139","","1:20.209","5.139","10","1242.6","6","104.253","96.688","81.12","28.0","0","red","Cup Racing"
"Nathan Johnson","8","3","176","GT3","7","3","4.951","","1:25.160","10.09","10","1247.551","6","105.439","95.6","80.798","28.0","0","red","Cup Racing"
"Eben Benade","9","4","248","GT3","6","2","12.742","","1:37.902","22.832","10","1260.293","6","105.798","95.276","79.981","28.0","0","red","Cup Racing"
"Steve Town","10","1","822","GT4","9","1","10.985","","1:48.887","0","10","1271.278","7","107.6","93.68","79.29","28.0","0","red","Cup Racing"
"John Payne","11","1","144","GT2","4","1","16.570","","2:05.457","0","10","1287.848","8","104.989","96.01","78.27","28.0","0","red","Cup Racing"
"Chick Richardson","12","2","803","GT4","10","2","1 Lap","","1 Lap","1 Lap","9","1169.539","2","108.149","93.205","77.569","25.2","0","red","Cup Racing"
"Jim Salzer","13","3","987","GT4","11","3","6.907","","1 Lap","1 Lap","9","1176.446","5","109.406","92.134","77.114","25.2","0","red","Cup Racing"
"Martina Kwan","14","4","18","GT4","12","4","0.779","","1 Lap","1 Lap","9","1177.225","5","109.672","91.91","77.063","25.2","0","red","Cup Racing"
"Brad Keegan","15","5","28","GT4","13","5","16.680","","1 Lap","1 Lap","9","1193.905","2","111.099","90.73","75.986","25.2","0","red","Cup Racing"
"Chris MacDuff","16","6","372","GT4","15","6","6.852","","1 Lap","1 Lap","9","1200.757","7","111.025","90.79","75.552","25.2","0","green","Time Trials - Open Passing"
"David Gardner","17","7","27","GT4","18","7","29.608","","1 Lap","1 Lap","9","1230.365","2","113.052","89.163","73.734","25.2","0","red","Cup Racing"
"Jan Weir","18","5","425","GT3","16","5","2 Laps","","3 Laps","3 Laps","7","963.396","5","106.151","94.959","73.241","19.6","0","red","Cup Racing"
