"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Cup Racing - Orange","536871677","Race 1 - Grid Sheet","Qualifying","2019-09-07 18:33:26 UTC","2019-09-07 18:33:26 UTC","PROVISIONAL","1","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/536871677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Race Class","Segment"
"Steven Alarcon","1","1","3","SCR","1","1","","","","0","1","354.382","1","112.523","0.0","0.0","0.0","0","orange","SCR","Cup Racing"
"Paul Barnes","2","2","197","SCR","2","2","","","","1:58.472","1","472.854","1","114.279","0.0","0.0","0.0","0","orange","SCR","Cup Racing"
"Michael Takaki","3","3","12","SCR","3","3","","","","0 Laps","1","261.596","1","116.184","0.0","0.0","0.0","0","orange","SCR","Cup Racing"
"Anders Hainer","4","1","97","BSR","4","1","","","","0","1","397.981","1","115.158","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Bryan Van Noy","5","2","142","BSR","5","2","","","","13:19.17","1","1197.151","1","115.601","0.0","0.0","0.0","0","orange","Cup Racing"
"Matthew Hollander","6","3","477","BSR","6","3","","","","1:59.377","1","517.358","1","115.882","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Anna Predescu","7","4","100","BSR","7","4","","","","4.914","1","402.895","1","116.112","0.0","0.0","0.0","0","BSR"
"Alexandra Hainer","8","5","143","BSR","8","5","","","","2:08.872","1","526.853","1","116.455","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Joe Wiederholt","9","6","868","BSR","9","6","","","","15:10.188","1","1308.169","1","116.51","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","10","7","759","BSR","10","7","","","","2:05.368","1","523.349","1","116.952","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Scott Craig","11","8","26","BSR","11","8","","","","3:24.165","1","602.146","1","117.219","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Marc Kolbe","12","9","911","BSR","12","9","","","","13:28.619","1","1206.6","1","117.441","0.0","0.0","0.0","0","orange","Cup Racing"
"Steve Radenbaugh","13","10","339","BSR","13","10","","","","15:34.526","1","1332.507","1","118.455","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","14","11","96","BSR","14","11","","","","1:51.319","1","509.3","1","118.46","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"John LeGrande","15","12","288","BSR","15","12","","","","6:10.311","1","768.292","1","120.975","0.0","0.0","0.0","0","orange","BSR","Cup Racing"
"Robert Pendleton","16","13","369","BSR","16","13","","","","16:03.173","1","1361.154","1","121.506","0.0","0.0","0.0","0","orange","Cup Racing"
"William Sander","17","1","645","M4","17","1","","","","0","1","1469.749","1","116.557","0.0","0.0","0.0","0","orange","Cup Racing"
"Larry Haase","18","1","266","GT5","18","1","","","","0","1","1496.307","1","119.566","0.0","0.0","0.0","0","orange","Cup Racing"
"Neal Rouzier","19","2","38","GT5","19","2","","","","0 Laps","1","1464.519","1","120.34","0.0","0.0","0.0","0","orange","Cup Racing"
"Marty Mehtarian","20","1","21","GT7","20","1","","","","0","1","1504.754","1","126.019","0.0","0.0","0.0","0","GT7"
"Ted Frech","21","2","22","GT7","21","2","","","","4.586","1","1509.34","1","127.042","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","22","3","713","GT7","22","3","","","","2.306","1","1507.06","1","128.486","0.0","0.0","0.0","0","orange","Cup Racing"
