"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Cup Racing - Red","1073743658","Warmup","Practice","2019-09-08 16:50:00 UTC","2019-09-08 17:14:14 UTC","PROVISIONAL","9","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/1073743658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","0","","","","","0","7","1104.787","7","95.729","105.297","63.868","19.6","0","red","Cup Racing"
"Loren Beggs","2","1","8","GTC-7","4","1","5.993","","5.993","0","9","1408.19","8","101.722","99.094","64.423","25.2","0","red","Cup Racing"
"Dan Aspesi","3","1","336","GTC-6","10","","0.121","","6.114","0","5","1426.554","5","101.843","98.976","35.33","14.0","0","GTC-6"
"John Payne","4","1","144","GT2","3","1","4.789","","10.903","0","7","967.304","4","106.632","94.531","72.945","19.6","0","red","Cup Racing"
"Eben Benade","5","1","248","GT3","1","1","0.460","","11.363","0","3","530.531","2","107.092","94.125","56.999","8.4","0","red","Cup Racing"
"Jan Weir","6","2","425","GT3","8","3","0.303","","11.666","2:08.259","4","658.79","4","107.395","93.859","61.203","11.2","0","red","Cup Racing"
"Steve Town","7","1","822","GT4","7","3","1.023","","12.689","0","5","772.559","5","108.418","92.973","65.238","14.0","0","red","Cup Racing"
"Richard Yochum","8","3","24","GT3","5","2","1.178","","13.867","1 Lap","2","444.701","2","109.596","91.974","45.334","5.6","0","red","Cup Racing"
"Martina Kwan","9","2","18","GT4","2","1","0.507","","14.374","3:11.821","5","964.38","3","110.103","91.551","52.262","14.0","0","red","Cup Racing"
"Jim Salzer","10","3","987","GT4","6","2","0.822","","15.196","2 Laps","3","553.124","2","110.925","90.872","54.671","8.4","0","red","Cup Racing"
