"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Cup Racing - Red","1073743653","Practice","Practice","2019-09-07 17:40:00 UTC","2019-09-07 18:01:59 UTC","PROVISIONAL","9","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","3","2","","","","0","9","1110.183","5","98.0","102.857","81.716","25.2","0","red","Cup Racing"
"Loren Beggs","2","1","8","GTC-7","15","","3.385","","3.385","0","6","1019.308","2","101.385","99.423","59.334","16.8","0","red","Cup Racing"
"Dan Davis","3","2","271","GT1","1","1","1.337","","4.722","3 Laps","6","845.518","5","102.722","98.129","71.53","16.8","0","red","Cup Racing"
"Dan Aspesi","4","1","336","GTC-6","12","2","0.089","","4.811","0","5","832.733","4","102.811","98.044","60.524","14.0","0","GTC-6"
"Paul Bolton","5","2","170","GTC-6","10","1","0.996","","5.807","2:06.521","5","959.254","1","103.807","97.103","52.541","14.0","0","GTC-6"
"Duane Selby","6","1","1","GT3","2","1","1.651","","7.458","0","3","531.862","2","105.458","95.583","56.857","8.4","0","red","Cup Racing"
"Charlie Persico","7","3","460","GT1","6","3","0.593","","8.051","5 Laps","4","655.713","1","106.051","95.049","61.49","11.2","0","red","Cup Racing"
"Eben Benade","8","2","248","GT3","8","3","0.622","","8.673","5:45.562","6","877.424","4","106.673","94.494","68.929","16.8","0","red","Cup Racing"
"Richard Yochum","9","3","24","GT3","5","2","0.501","","9.174","3:55.051","5","766.913","4","107.174","94.053","65.718","14.0","0","red","Cup Racing"
"Steve Town","10","1","822","GT4","9","2","1.121","","10.295","0","7","1259.84","4","108.295","93.079","56.007","19.6","0","red","Cup Racing"
"John Payne","11","1","144","GT2","7","1","1.665","","11.960","0","5","782.966","5","109.96","91.67","64.371","14.0","0","red","Cup Racing"
"Chick Richardson","12","2","803","GT4","13","","0.091","","12.051","2 Laps","5","878.508","2","110.051","91.594","57.37","14.0","0","red","Cup Racing"
"Martina Kwan","13","3","18","GT4","11","3","0.835","","12.886","0 Laps","7","1257.564","2","110.886","90.904","56.108","19.6","0","red","Cup Racing"
"Jim Salzer","14","4","987","GT4","4","1","0.054","","12.940","4 Laps","3","552.579","3","110.94","90.86","54.725","8.4","0","red","Cup Racing"
"Jan Weir","15","4","425","GT3","14","","1.550","","14.490","6:07.442","5","899.304","4","112.49","89.608","56.043","14.0","0","red","Cup Racing"
"Brad Keegan","16","5","28","GT4","16","","1.445","","15.935","2.165","7","1262.005","2","113.935","88.471","55.911","19.6","0","red","Cup Racing"
