"Event ID","Event Name","Started At","Ended At"
"683-1146-2147484006-20190907","POC Triple Crown Auto Club Roval","2019-09-07 14:45:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Time Trial - Green","1073743670","Timed Run 3 ","Qualifying","2019-09-07 23:00:00 UTC","2019-09-07 23:15:43 UTC","PROVISIONAL","6","https://racehero.io/events/poc-triple-crown-auto-club-roval/results/1073743670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Michael Weir","1","1","854","GT2","9","","","","","0","5","928.438","4","104.618","96.351","54.285","14.0","0","green","Time Trials - Open Passing"
"Allen Cravello","2","1","33","GT1","5","","1.846","","1.846","0","6","926.864","2","106.464","94.68","65.252","16.8","0","GT1"
"Robert Forrester","3","1","930","GT3","7","","3.258","","5.104","0","5","911.526","4","109.722","91.869","55.292","14.0","0","green","Time Trials - Open Passing"
"Chet Kolley","4","1","556","GT4","1","1","5.443","","10.547","0","6","835.327","1","115.165","87.527","72.403","16.8","0","green","Time Trials - Open Passing"
"Greg Adelman","5","2","277","GT3","13","","0.794","","11.341","2 Laps","3","874.241","1","115.959","86.927","34.59","8.4","0","green","Time Trials - Open Passing"
"Mike Wassel","6","2","353","GT4","2","2","1.070","","12.411","2.621","6","837.948","4","117.029","86.132","72.176","16.8","0","green","Time Trials - Open Passing"
"Matthew Hately","7","1","401","BSR","14","","3.541","","15.952","0","3","888.684","3","120.57","83.603","34.028","8.4","0","green","Time Trials - Open Passing"
"Carolyn Rouzier","8","1","38","GT5","15","","0.413","","16.365","0","2","853.458","2","120.983","83.317","23.622","5.6","0","green","Time Trials - Open Passing"
"Erwin Jeong","9","1","996","M3","3","1","0.362","","16.727","0","6","891.481","6","121.345","83.069","67.842","16.8","0","green","Time Trials - Open Passing"
"Frank Gussman","10","1","474","M4","10","","0.199","","16.926","0","4","892.529","4","121.544","82.933","45.175","11.2","0","green","Time Trials - Open Passing"
"Roy Stone","11","3","687","GT4","12","","3.460","","20.386","1:34.164","4","929.491","3","125.004","80.637","43.379","11.2","0","green","Time Trials - Open Passing"
"Jim McCloughin","12","2","301","BSR","6","","0.295","","20.681","15.962","5","904.646","5","125.299","80.448","55.712","14.0","0","BSR"
"philip korycinski","13","1","320","M5","11","","2.137","","22.818","0","4","925.738","3","127.436","79.099","43.554","11.2","0","green","Time Trials - Open Passing"
"Glenn Orton","14","2","601","M3","8","","0.085","","22.903","2 Laps","4","880.686","3","127.521","79.046","45.782","11.2","0","green","Time Trials - Open Passing"
"Sandy Isaac","15","1","61","GT6","4","1","0.039","","22.942","0","6","928.873","5","127.56","79.022","65.111","16.8","0","green","Time Trials - Open Passing"
"- 9293167 -","16","1","-??-","","0","","","","","0","0","834.841","0","0.0","0.0","0.0","0.0","0"
