"Event ID","Event Name","Started At","Ended At"
"241-534-2147485049-20220204","Social Series Cabañas 2021-2022_V","2022-02-04 09:00:00 UTC","2022-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","04 JR -SE-OPEN-KZ","1073747438","Entrenamientos  Libres Tanda 9 [EL]","Practice","2022-02-04 16:30:00 UTC","2022-02-04 16:45:05 UTC","PROVISIONAL","6","https://racehero.io/events/social-series-cabanas-2021-2022_v-2022/results/1073747438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"Marco FERNANDEZ DIGON","1","1","40","06 X30 JR","1","1","","","","0","6","412.242","4","56.706","71.992","59.418","6.803999999999999","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
"Alejandro  FERNANDEZ DIGON","2","1","3","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Ccabelos","X30 SE","CRISTOBAL FERNANDEZ","FAKART","LeCont L0","CRISTOBAL FERNANDEZ"
"*Guillermo  CARRERA GONZALEZ","3","1","4","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODI","LeCont L0","ABEL SEIJO"
"Saul VISUS SIEIRA","4","2","11","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","La Bañeza","X30 JR","100% KART","FAKART","LeCont L0","RAUL PASTRANA"
"Alvaro PRADA PRADA","5","2","13","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","TM","ALVARO PRADA","SODI KART","LeCont L0","FLORENTINO PRADA"
"Nel ALVAREZ LANA","6","3","14","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","X30 JR","DPK RACING","FAKART","LeCont L0","DANIEL ALVAREZ"
"Ivan CARMONA COUCE","7","4","15","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Martin MARTINEZ MIRA","8","5","16","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ","TONYKART","LeCont LO","JOSE MANUEL MARTINEZ"
"Vera BOUZA TORRENTE","9","2","16","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Naron","X30 SE","AS PONTES MOTOR SPORT","LECLERC","LeCont L0","JOSE BOUZA MARTINEZ"
"José  VAZQUEZ LOPEZ","10","1","16","08 OPEN ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Monforte de Lemos","ROTAX MAX DD2","JOSE VAZQUEZ","INTREPID","LeCont L0","PENDIENTE"
"Pablo MOLINOS RODRIGUEZ","11","6","17","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Esteiro - Muros","X30 JR","MARCOS MOLINOS","KART REPUBLIC","LeCont L0","MARCOS MOLINOS"
"Luis FERNANDEZ GARCIA","12","7","18","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Corvera","X30 JR","DPK RACING","KARTREPUBLIC","LeCont L0","RAUL FEITO"
"Anto VE","13","2","32","08 OPEN ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Astorga","ROTAX DD2","100% KART","TONY KART","LeCont L0"
"*Ivan MAESO SANCHEZ","14","3","33","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Lorenzana","TM","D G MOTOR SPORT","BIREL ","LeCont L0","DAVID MATOS"
