"Event ID","Event Name","Started At","Ended At"
"241-534-2147485049-20220204","Social Series Cabañas 2021-2022_V","2022-02-04 09:00:00 UTC","2022-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","02 AL-Rookie-CD-MINI","1073747313","Entrenamientos  Libres Tanda 7 [EL]","Practice","2022-02-04 14:45:00 UTC","2022-02-04 15:01:46 UTC","PROVISIONAL","5","https://racehero.io/events/social-series-cabanas-2021-2022_v-2022/results/1073747313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Izaro GARCIA ENRIQUEZ","1","1","8","03 Rookies","1","1","","","","0","5","408.059","2","67.536","60.448","50.022","5.67","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Carla RODRIGUEZ MERAYO","2","2","3","03 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Villaverde de Abadia","Vortex Rok Kid","ESTEFANIA MERAYO","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Daniel LOPEZ GOMEZ","3","3","5","03 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Cristian ARDINES GONZALEZ","4","4","6","03 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Rafael SIMON VARELA","5","1","7","05 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Marcos SANCHEZ LEMA","6","2","8","05 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Malpica de Bergantiños","Mini 60CC","PABLO SANCHEZ","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"Mateo AÑON PEREZ","7","1","10","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carballo","Puma 64CC","PEDRO AÑON","TONYKART","LeCont LH05","ALE-593-GA"
"Dario VELEZ CALVO","8","5","16","03 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Hugo BARRERIRO CARIDE","9","2","17","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vigo","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","KART REPUBLIC","LeCont LH05","ALBERTO BERMUDEZ"
"Ainoa BERMUDEZ VARELA","10","1","17","04 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
