"Event ID","Event Name","Started At","Ended At"
"2893-5186-2147483666-20230702","Fecha 03 - Karting Provincial Tucumano","2023-07-02 13:22:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3900","Fecha 03 - Karting Provincial Tucumano","5186","Fecha 03 - Karting Provincial Tucumano","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","150 B","1073741889","CLASIFICACION","Qualifying","2023-07-02 14:31:00 UTC","2023-07-02 14:40:40 UTC","FINAL","7","https://racehero.io/events/fecha-03-karting-provincial-tucumano/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","1","1","","","","0","6","242.044","1","36.57","58.376","52.919","3.558","0"
"ASES MARTIN","2","2","23","150 B","0","","0.025","","0.025","10:57.23","7","899.274","1","36.595","58.336","16.617","4.151","0"
"LAZCANO NICOLAS","3","3","93","150 B","0","","0.039","","0.064","10:21.906","6","863.95","6","36.634","58.274","14.826","3.558","0"
"ORTEGA GUSTAVO","4","4","55","150 B","5","5","0.936","","1.000","25.009","6","267.053","6","37.57","56.822","47.964","3.558","0"
"GODOY HORACIO MIGUEL","5","5","17","150 B","7","7","0.069","","1.069","31.369","6","273.413","2","37.639","56.718","46.848","3.558","0"
"SANCHEZ EXEQUIEL","6","6","31","150 B","3","3","0.385","","1.454","18.991","6","261.035","6","38.024","56.143","49.069","3.558","0"
"AVILA CARLOS MIGUEL","7","7","75","150 B","0","","0.136","","1.590","10:46.312","6","888.356","1","38.16","55.943","14.419","3.558","0"
"CEJAS AMXIMO","8","8","67","150 B","9","9","0.216","","1.806","8.943","5","250.987","4","38.376","55.629","42.528","2.965","0"
"ESTOFAN CARLOS","9","9","96","150 B","2","2","0.014","","1.820","15.712","6","257.756","5","38.39","55.608","49.694","3.558","0"
"ENRIQUE LUIS MARCELO","10","10","143","150 B","0","","1.053","","2.873","11:02.843","6","904.887","3","39.443","54.124","14.155","3.558","0"
"MARQUEZ MOLINA MATIAS","11","11","97","150 B","8","8","0.139","","3.012","17.483","5","259.527","3","39.582","53.934","41.129","2.965","0"
"ESCARLATA MATIAS","12","12","46","150 B","4","4","1.117","","4.129","33.254","5","275.298","5","40.699","52.453","38.773","2.965","0"
"TARULLI LUCAS","13","13","272","150 B","6","6","0.377","","4.506","5.768","5","247.812","5","41.076","51.972","43.073","2.965","0"
"GALVAN RAMIRO","14","14","56","150 B","15","","0.305","","4.811","7:39.558","1","701.602","1","41.381","51.589","3.043","0.593","0"
"TARULLI BRUNO","15","15","33","150 B","14","","2.844","","7.655","7:37.967","1","700.011","1","44.225","48.271","3.05","0.593","0"
"JUAREZ BRENDILLA SERGIO","16","16","19","150 B","0","","","","","10:25.177","6","867.221","1","38.498","55.452","14.77","3.558","0"
"AGUERO REMIGIO FABIAN","17","17","12","150 B","0","","","","","10:38.077","5","880.121","5","39.601","53.908","12.128","2.965","0"
