"Event ID","Event Name","Started At","Ended At"
"2893-5186-2147483666-20230702","Fecha 03 - Karting Provincial Tucumano","2023-07-02 13:22:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3900","Fecha 03 - Karting Provincial Tucumano","5186","Fecha 03 - Karting Provincial Tucumano","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","150 A","1073741892","CLASIFIACCION","Qualifying","2023-07-02 14:37:00 UTC","2023-07-02 15:29:55 UTC","FINAL","6","https://racehero.io/events/fecha-03-karting-provincial-tucumano/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE LA RIESTRA VALENTINO","1","1","13","150 A","0","","","","","0","6","642.117","6","36.17","59.021","19.948","3.558","0"
"DE LA RIESTRA LAUTARO","2","2","57","150 A","1","1","0.475","","0.475","0 Laps","6","245.406","6","36.645","58.256","52.194","3.558","0"
"MORENO FACUNDO","3","3","33","150 A","7","7","0.862","","1.337","5 Laps","1","79.568","1","37.507","56.917","26.83","0.593","0"
"CARRIZO DARIO AGUSTIN","4","4","15","150 A","0","","0.262","","1.599","5.258","6","647.375","1","37.769","56.523","19.786","3.558","0"
"GONZALEZ ALEXIA","5","5","28","150 A","5","5","0.029","","1.628","0 Laps","6","267.903","3","37.798","56.479","47.811","3.558","0"
"JAIME JUAN EDUARDO","6","6","30","150 A","2","2","0.152","","1.780","0 Laps","6","259.442","5","37.95","56.253","49.371","3.558","0"
"LANGE DAG","7","7","61","150 A","4","4","0.337","","2.117","0 Laps","6","265.139","4","38.287","55.758","48.31","3.558","0"
"RIVAS DENIPOTTI ESTEBAN","8","8","14","150 A","0","","0.082","","2.199","8.376","6","650.493","5","38.369","55.639","19.691","3.558","0"
"RODRIGUEZ GONZALO","9","9","7","150 A","6","6","0.237","","2.436","0 Laps","6","273.508","3","38.606","55.297","46.832","3.558","0"
"GONZALEZ GONZALO JAVIER","10","10","70","150 A","3","3","0.013","","2.449","1 Lap","5","243.043","5","38.619","55.278","43.918","2.965","0"
"GODOY DARIO","11","11","84","150 A","0","","0.289","","2.738","30.834","6","672.951","4","38.908","54.868","19.034","3.558","0"
"PINTOS GONZALO","12","12","22","150 A","0","","0.148","","2.886","19.075","6","661.192","3","39.056","54.66","19.372","3.558","0"
"LEZCANO NAMUR NICOLAS","13","13","305","150 A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOLORSANO JOSE ANTONIO","14","14","60","150 A","0","","","","","1 Lap","5","636.164","3","38.834","54.972","16.779","2.965","0"
