"Event ID","Event Name","Started At","Ended At"
"2893-5186-2147483666-20230702","Fecha 03 - Karting Provincial Tucumano","2023-07-02 13:22:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3900","Fecha 03 - Karting Provincial Tucumano","5186","Fecha 03 - Karting Provincial Tucumano","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","150 B","1073741905","FINAL","Race","2023-07-02 17:30:00 UTC","2023-07-02 17:39:17 UTC","FINAL","14","https://racehero.io/events/fecha-03-karting-provincial-tucumano/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","2","2","0.598","","0.598","0","14","515.534","12","36.143","59.065","57.973","8.302","0"
"LAZCANO NICOLAS","2","2","93","150 B","4","4","","","","0 Laps","14","514.936","11","35.821","59.596","58.041","8.302","0"
"ORTEGA GUSTAVO","3","3","55","150 B","3","3","10.367","","10.965","10.367","14","525.901","14","36.896","57.86","56.83","8.302","0"
"AVILA CARLOS MIGUEL","4","4","75","150 B","7","7","18.127","","29.092","28.494","14","544.028","8","37.397","57.085","54.937","8.302","0"
"ESTOFAN CARLOS","5","5","96","150 B","9","9","1.117","","30.209","29.611","14","545.145","6","37.778","56.509","54.824","8.302","0"
"CEJAS AMXIMO","6","6","67","150 B","10","10","3.080","","33.289","32.691","14","548.225","8","37.995","56.186","54.516","8.302","0"
"JUAREZ BRENDILLA SERGIO","7","7","19","150 B","11","11","0.702","","33.991","33.393","14","548.927","9","37.989","56.195","54.447","8.302","0"
"SANCHEZ EXEQUIEL","8","8","31","150 B","5","5","1.001","","34.992","34.394","14","549.928","5","37.45","57.004","54.347","8.302","0"
"ENRIQUE LUIS MARCELO","9","9","143","150 B","8","8","1 Vuelta","","1 Vuelta","3.729","13","519.263","5","38.608","55.294","53.446","7.709","0"
"MARQUEZ MOLINA MATIAS","10","10","97","150 B","12","12","14.583","","1 Vuelta","18.312","13","533.846","12","39.301","54.319","51.986","7.709","0"
"AGUERO REMIGIO FABIAN","11","11","12","150 B","14","14","5.063","","1 Vuelta","23.375","13","538.909","7","39.811","53.623","51.497","7.709","0"
"TARULLI BRUNO","12","12","33","150 B","15","15","12.729","","1 Vuelta","36.104","13","551.638","6","40.823","52.294","50.309","7.709","0"
"TARULLI LUCAS","13","13","272","150 B","16","16","2.577","","1 Vuelta","38.681","13","554.215","12","40.447","52.78","50.075","7.709","0"
"ASES MARTIN","14","14","23","150 B","1","1","6 Vueltas","","7 Vueltas","7 Laps","7","261.414","7","36.389","58.666","57.164","4.151","0"
"GALVAN RAMIRO","15","15","56","150 B","13","13","40.870","","7 Vueltas","7 Laps","7","302.284","5","40.296","52.978","49.436","4.151","0"
"GODOY HORACIO MIGUEL","16","16","17","150 B","6","6","6 Vueltas","","13 Vueltas","13 Laps","1","58.876","1","55.813","38.249","36.259","0.593","0"
"ESCARLATA MATIAS","17","17","46","150 B","0","","1 Vuelta","","14 Vueltas","14 Laps","0","5.168","0","0.0","0.0","0.0","0.0","0"
