"Event ID","Event Name","Started At","Ended At"
"2893-5186-2147483666-20230702","Fecha 03 - Karting Provincial Tucumano","2023-07-02 13:22:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3900","Fecha 03 - Karting Provincial Tucumano","5186","Fecha 03 - Karting Provincial Tucumano","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","150 A","1073741886","ENRENAMIENTO 01","Practice","2023-07-02 13:22:00 UTC","2023-07-02 14:21:50 UTC","FINAL","6","https://racehero.io/events/fecha-03-karting-provincial-tucumano/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE LA RIESTRA LAUTARO","1","1","57","150 A","6","6","","","","0","6","256.936","5","37.209","57.373","49.852","3.558","0"
"DE LA RIESTRA VALENTINO","2","2","13","150 A","1","1","0.070","","0.070","0 Laps","6","248.901","3","37.279","57.265","51.461","3.558","0"
"MORENO FACUNDO","3","3","23","150 A","11","11","0.374","","0.444","12.058","6","268.994","5","37.653","56.697","47.617","3.558","0"
"GONZALEZ ALEXIA","4","4","28","150 A","2","2","0.683","","1.127","3.357","6","260.293","6","38.336","55.687","49.209","3.558","0"
"CARRIZO DARIO AGUSTIN","5","5","15","150 A","5","5","0.084","","1.211","5.915","6","262.851","5","38.42","55.565","48.73","3.558","0"
"LANGE DAG","6","6","61","150 A","9","9","0.685","","1.896","22.451","6","279.387","3","39.105","54.591","45.846","3.558","0"
"GONZALEZ GONZALO JAVIER","7","7","70","150 A","10","10","0.017","","1.913","19.769","6","276.705","6","39.122","54.568","46.29","3.558","0"
"RIVAS DENIPOTTI ESTEBAN","8","8","14","150 A","8","8","0.347","","2.260","17.746","6","274.682","3","39.469","54.088","46.631","3.558","0"
"RODRIGUEZ GONZALO","9","9","7","150 A","4","4","0.682","","2.942","13.896","6","270.832","3","40.151","53.169","47.294","3.558","0"
"PINTOS GONZALO","10","10","22","150 A","12","12","0.351","","3.293","2 Laps","4","243.594","3","40.502","52.709","35.055","2.372","0"
"JAIME JUAN EDUARDO","11","11","30","150 A","7","7","1.045","","4.338","28.949","6","285.885","3","41.547","51.383","44.804","3.558","0"
"GODOY DARIO","12","12","84","150 A","3","3","0.122","","4.460","41.561","5","298.497","2","41.669","51.232","35.759","2.965","0"
"SOLORSANO JOSE ANTONIO","13","13","60","150 A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEZCANO NAMUR NICOLAS","14","14","305","150 A","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
