"Event ID","Event Name","Started At","Ended At"
"2893-5186-2147483666-20230702","Fecha 03 - Karting Provincial Tucumano","2023-07-02 13:22:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3900","Fecha 03 - Karting Provincial Tucumano","5186","Fecha 03 - Karting Provincial Tucumano","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","160 LIBRE","1073741893","CLASIFIACCION","Qualifying","2023-07-02 14:38:00 UTC","2023-07-02 15:46:04 UTC","FINAL","7","https://racehero.io/events/fecha-03-karting-provincial-tucumano/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REYES CLAUDIO","1","1","21","160 Libre","0","","","","","0","3","462.255","3","34.925","61.125","13.855","1.779","0"
"GOMEZ TOMAS","2","2","8","160 Libre","4","4","0.352","","0.352","-3 Laps","6","222.691","6","35.277","60.515","57.518","3.558","0"
"OLEA JORGE ESTEBAN (H)","3","3","10","160 Libre","1","1","0.066","","0.418","-4 Laps","7","251.427","7","35.343","60.402","59.435","4.151","0"
"RIVERA CARLOS ","4","4","11","160 Libre","2","2","0.406","","0.824","-3 Laps","6","227.29","1","35.749","59.716","56.354","3.558","0"
"MERCADO WALTER LUCIANO","5","5","43","160 Libre","5","5","0.209","","1.033","-1 Laps","4","235.462","4","35.958","59.369","36.266","2.372","0"
"QUIAINO DAMIAN","6","6","14","160 Libre","3","3","0.101","","1.134","-4 Laps","7","266.056","3","36.059","59.203","56.167","4.151","0"
"GRAMAJO FRANCO","7","7","24","160 Libre","0","","0.377","","1.511","2:14.296","6","596.551","6","36.436","58.59","21.471","3.558","0"
"MOLINA GUSTAVO","8","8","111","160 Libre","0","","0.042","","1.553","2:00.895","6","583.15","6","36.478","58.523","21.965","3.558","0"
"RIVAS ESTEBAN","9","9","28","160 Libre","0","","0.631","","2.184","2:29.126","6","611.381","4","37.109","57.528","20.951","3.558","0"
"KARAMATICH MAXI","10","10","4","160 Libre","0","","0.543","","2.727","1:59.215","3","581.47","3","37.652","56.698","11.014","1.779","0"
"ASES MARTIN","11","11","23","160 Libre","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
