"Event ID","Event Name","Started At","Ended At"
"2893-5186-2147483666-20230702","Fecha 03 - Karting Provincial Tucumano","2023-07-02 13:22:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3900","Fecha 03 - Karting Provincial Tucumano","5186","Fecha 03 - Karting Provincial Tucumano","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","160 LIBRE","1073741888","ENTRENAMIENTO 01","Practice","2023-07-02 13:23:00 UTC","2023-07-02 14:28:46 UTC","FINAL","6","https://racehero.io/events/fecha-03-karting-provincial-tucumano/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"REYES CLAUDIO","1","1","21","160 Libre","4","4","","","","0","4","187.883","4","36.146","59.06","45.45","2.372","0"
"GOMEZ TOMAS","2","2","8","160 Libre","8","8","0.873","","0.873","1 Lap","3","178.525","2","37.019","57.668","35.874","1.779","0"
"OLEA JORGE ESTEBAN (H)","3","3","10","160 Libre","1","1","0.005","","0.878","1:08.769","4","256.652","2","37.024","57.66","33.272","2.372","0"
"GRAMAJO FRANCO","4","4","24","160 Libre","6","6","0.478","","1.356","1:10.017","5","257.9","5","37.502","56.925","41.388","2.965","0"
"QUIAINO DAMIAN","5","5","14","160 Libre","9","","0.016","","1.372","58.781","3","246.664","3","37.518","56.901","25.964","1.779","0"
"MOLINA GUSTAVO","6","6","111","160 Libre","3","3","0.134","","1.506","1:27.548","6","275.431","6","37.652","56.698","46.505","3.558","0"
"ASES MARTIN","7","7","23","160 Libre","7","7","0.410","","1.916","1:10.743","5","258.626","3","38.062","56.087","41.272","2.965","0"
"RIVAS ESTEBAN","8","8","28","160 Libre","10","","0.811","","2.727","1:21.142","3","269.025","2","38.873","54.917","23.806","1.779","0"
"RIVERA CARLOS ","9","9","11","160 Libre","11","","0.368","","3.095","1:23.805","2","271.688","1","39.241","54.402","15.715","1.186","0"
"KARAMATICH MAXI","10","10","4","160 Libre","5","5","2.332","","5.427","3 Laps","1","85.039","1","41.573","51.351","25.104","0.593","0"
"MERCADO WALTER LUCIANO","11","11","43","160 Libre","2","2","1.639","","7.066","1:37.483","2","285.366","1","43.212","49.403","14.962","1.186","0"
