"Event ID","Event Name","Started At","Ended At"
"2893-5186-2147483666-20230702","Fecha 03 - Karting Provincial Tucumano","2023-07-02 13:22:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3900","Fecha 03 - Karting Provincial Tucumano","5186","Fecha 03 - Karting Provincial Tucumano","0.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","150 B","1073741887","ENTRENAMIENTO 01","Practice","2023-07-02 13:22:00 UTC","2023-07-02 13:57:43 UTC","FINAL","7","https://racehero.io/events/fecha-03-karting-provincial-tucumano/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","16","16","","","","0","5","228.567","5","37.875","56.364","46.7","2.965","0"
"ASES MARTIN","2","2","23","150 B","8","8","0.444","","0.444","2 Laps","3","133.506","2","38.319","55.711","47.971","1.779","0"
"LAZCANO NICOLAS","3","3","93","150 B","6","6","0.067","","0.511","1 Lap","4","177.981","3","38.386","55.614","47.978","2.372","0"
"GODOY HORACIO MIGUEL","4","4","17","150 B","1","1","0.714","","1.225","53.269","7","281.836","7","39.1","54.598","53.022","4.151","0"
"JUAREZ BRENDILLA SERGIO","5","5","19","150 B","9","9","0.771","","1.996","1 Lap","4","184.164","3","39.871","53.543","46.367","2.372","0"
"ORTEGA GUSTAVO","6","6","55","150 B","4","4","0.030","","2.026","1 Lap","4","175.438","4","39.901","53.502","48.674","2.372","0"
"CEJAS AMXIMO","7","7","67","150 B","3","3","0.033","","2.059","0 Laps","5","227.589","3","39.934","53.458","46.9","2.965","0"
"SANCHEZ EXEQUIEL","8","8","31","150 B","7","7","0.209","","2.268","1 Lap","4","178.489","3","40.143","53.18","47.842","2.372","0"
"AVILA CARLOS MIGUEL","9","9","75","150 B","10","10","0.146","","2.414","0 Laps","5","223.36","3","40.289","52.987","47.788","2.965","0"
"ESTOFAN CARLOS","10","10","96","150 B","12","12","0.250","","2.664","48.221","5","276.788","4","40.539","52.66","38.564","2.965","0"
"ESCARLATA MATIAS","11","11","46","150 B","2","2","0.517","","3.181","0 Laps","5","219.065","3","41.056","51.997","48.725","2.965","0"
"GALVAN RAMIRO","12","12","56","150 B","14","14","1.298","","4.479","55.803","6","284.37","5","42.354","50.404","45.043","3.558","0"
"TARULLI LUCAS","13","13","272","150 B","11","11","0.226","","4.705","7.075","5","235.642","5","42.58","50.136","45.298","2.965","0"
"TARULLI BRUNO","14","14","33","150 B","5","5","0.184","","4.889","20.284","5","248.851","5","42.764","49.92","42.893","2.965","0"
"AGUERO REMIGIO FABIAN","15","15","12","150 B","15","15","0.913","","5.802","2 Laps","3","158.692","1","43.677","48.877","40.357","1.779","0"
"MARQUEZ MOLINA MATIAS","16","16","97","150 B","13","13","0.407","","6.209","3 Laps","2","111.469","1","44.084","48.426","38.303","1.186","0"
"ENRIQUE LUIS MARCELO","17","17","143","150 B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
