"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","SeniorMax","1073743861","Aika-ajo","Qualifying","2023-09-02 07:37:00 UTC","2023-09-02 07:45:04 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WAHLSTRÖM MARTIN","1","1","22","RMC_SeniorMax","16","","","","","0","4","287.779","2","44.844","85.095","53.041","4.24","0","FIN","Tony Kart","XON SC"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","28","","0.006","","0.006","2:48.073","7","455.852","2","44.85","85.084","58.598","7.42","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LEPPÄ LAURI","3","3","50","RMC_SeniorMax","10","10","0.017","","0.023","15.147","5","302.926","4","44.867","85.051","62.986","5.300000000000001","0","FIN","Tony Kart","FFKK"
"KASKINEN MISKA","4","4","1","RMC_SeniorMax","27","","0.003","","0.026","2:03.546","6","411.325","5","44.87","85.046","55.664","6.36","0","FIN","Tony Kart","SaloUA","Rotax"
"HÄLIKKÄ MIRO","5","5","91","RMC_SeniorMax","29","","0.007","","0.033","32.779","4","320.558","2","44.877","85.032","47.617","4.24","0","FIN","Exprit","PirKa"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","24","","0.074","","0.107","1:52.457","6","400.236","3","44.951","84.892","57.206","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"MIIKKI OHTO","7","7","5","RMC_SeniorMax","30","","0.007","","0.114","34.766","4","322.545","2","44.958","84.879","47.324","4.24","0","FIN","Parolin","Saikart"
"HEIKKILÄ JONI","8","8","47","RMC_SeniorMax","1","1","0.011","","0.125","2:38.807","9","446.586","5","44.969","84.858","76.903","9.540000000000001","0","FIN","Exprit","Espoo Karting ry"
"SANTANEN MIKA","9","9","36","RMC_SeniorMax","15","","0.005","","0.130","39.307","5","327.086","3","44.974","84.849","58.333","5.300000000000001","0","FIN","Exprit","KokeFK-K"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","25","","0.067","","0.197","1:53.426","6","401.205","3","45.041","84.723","57.068","6.36","0","FIN","Haase","SCK"
