"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","SeniorMax","1073743863","Pre-Finaali","Race","2023-09-02 11:26:00 UTC","2023-09-02 11:38:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","2","2","","","","0","18","830.292","18","44.884","85.019","82.728","19.080000000000002","0","FIN","Tony Kart","SaloUA","Rotax"
"LEPPÄ LAURI","2","2","50","RMC_SeniorMax","1","1","3.970","","3.970","3.97","18","834.262","11","45.209","84.408","82.334","19.080000000000002","0","FIN","Tony Kart","FFKK"
"TUOMILEHTO IIVARI","3","3","12","RMC_SeniorMax","6","6","2.327","","6.297","6.297","18","836.589","10","45.058","84.691","82.105","19.080000000000002","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"WAHLSTRÖM MARTIN","4","4","22","RMC_SeniorMax","4","4","0.104","","6.401","6.401","18","836.693","16","45.058","84.691","82.095","19.080000000000002","0","FIN","Tony Kart","XON SC"
"HÄLIKKÄ MIRO","5","5","91","RMC_SeniorMax","3","3","0.155","","6.556","6.556","18","836.848","11","45.01","84.781","82.079","19.080000000000002","0","FIN","Exprit","PirKa"
"HEIKKILÄ JONI","6","6","47","RMC_SeniorMax","5","5","0.234","","6.790","6.79","18","837.082","15","45.06","84.687","82.056","19.080000000000002","0","FIN","Exprit","Espoo Karting ry"
"SANTANEN MIKA","7","7","36","RMC_SeniorMax","11","11","0.137","","6.927","6.927","18","837.219","16","45.115","84.584","82.043","19.080000000000002","0","FIN","Exprit","KokeFK-K"
"KASKINEN MILO","8","8","2","RMC_SeniorMax","10","10","0.238","","7.165","7.165","18","837.457","15","45.111","84.591","82.02","19.080000000000002","0","FIN","Tony Kart","Salon Ua"
"PELTONIEMI ALEKSI","9","9","70","RMC_SeniorMax","8","8","0.385","","7.550","7.55","18","837.842","13","45.22","84.387","81.982","19.080000000000002","0","FIN","Haase","SCK"
"OKSANEN OONA","10","10","34","RMC_SeniorMax","12","12","0.304","","7.854","7.854","18","838.146","13","45.253","84.326","81.952","19.080000000000002","0","FIN","Tony Kart","FFKK"
"MIIKKI OHTO","11","11","5","RMC_SeniorMax","9","9","0.851","","8.705","8.705","18","838.997","17","45.204","84.417","81.869","19.080000000000002","0","FIN","Parolin","Saikart"
"JOHANNESDAHL LUCA","12","12","80","RMC_SeniorMax","14","14","1.476","","10.181","10.181","18","840.473","13","45.408","84.038","81.725","19.080000000000002","0","FIN","Tony Kart","KEIMOLA FK-K"
"VILEN KIMI","13","13","90","RMC_SeniorMax","16","16","0.148","","10.329","10.329","18","840.621","7","45.311","84.218","81.711","19.080000000000002","0","FIN","Kosmic","LacKart"
"ERKKILÄ MIKO","14","14","11","RMC_SeniorMax","21","21","0.427","","10.756","10.756","18","841.048","6","45.31","84.22","81.67","19.080000000000002","0","FIN","Exprit","PirKa"
"AMMUNÈT ALEX","15","15","38","RMC_SeniorMax","30","30","4.897","","15.653","15.653","18","845.945","7","45.303","84.233","81.197","19.080000000000002","0","FIN","Tony Kart","HyUA"
"JOUTVUO KOSTI","16","16","35","RMC_SeniorMax","23","23","0.547","","16.200","16.2","18","846.492","13","45.4","84.053","81.144","19.080000000000002","0","FIN","Gillard","AAU"
"MARTISKIN VILLE","17","17","57","RMC_SeniorMax","25","25","0.363","","16.563","16.563","18","846.855","16","45.446","83.968","81.11","19.080000000000002","0","FIN","Tony Kart","NilUA"
"KAMUNEN MOONA","18","18","7","RMC_SeniorMax","29","29","3.271","","19.834","19.834","18","850.126","18","45.262","84.309","80.797","19.080000000000002","0","FIN","Gillard","Saikart"
"GRÖNLUND SONJA","19","19","6","RMC_SeniorMax","7","7","2.004","","21.838","21.838","18","852.13","17","45.349","84.147","80.607","19.080000000000002","0","FIN","Exprit","Lahden Fk ry"
"VIRTA LASSE","20","20","33","RMC_SeniorMax","24","24","0.093","","21.931","21.931","18","852.223","15","45.262","84.309","80.599","19.080000000000002","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI JANI","21","21","4","RMC_SeniorMax","27","27","3.090","","25.021","25.021","18","855.313","17","45.35","84.146","80.307","19.080000000000002","0","FIN","Exprit","KankUA"
"MALMSTEDT SIIRI","22","22","14","RMC_SeniorMax","31","31","0.018","","25.039","25.039","18","855.331","15","45.446","83.968","80.306","19.080000000000002","0","FIN","Tony Kart","SLUA"
"LEINONEN AATU","23","23","43","RMC_SeniorMax","26","26","2.012","","27.051","27.051","18","857.343","16","45.893","83.15","80.117","19.080000000000002","0","FIN","Tony Kart","Monako FK"
"TOIVIAINEN HENRI","24","24","67","RMC_SeniorMax","28","28","1.587","","28.638","28.638","18","858.93","9","45.814","83.293","79.969","19.080000000000002","0","FIN","Tony Kart","PIRKA"
"VIRTA ATTE","25","25","9","RMC_SeniorMax","17","17","15.098","","43.736","43.736","18","874.028","16","45.267","84.3","78.588","19.080000000000002","0","FIN","Kosmic","KEIMOLA FK-K"
"KOIKKALAINEN JIMI","26","26","78","RMC_SeniorMax","15","15","1 Lap","","1 Lap","9.237","17","839.529","16","45.278","84.279","77.272","18.02","0","FIN","Exprit","HyUA"
"HEINIKAINEN AATU","27","27","66","RMC_SeniorMax","18","18","2.215","","1 Lap","11.452","17","841.744","8","45.416","84.023","77.069","18.02","0","FIN","Tony Kart","Lahden Fk ry"
"PYYKÖNEN OTTO","28","28","96","RMC_SeniorMax","20","20","1.408","","1 Lap","12.86","17","843.152","17","45.252","84.328","76.94","18.02","0","FIN","Tony Kart","FINNDC"
"AIRAKSINEN JANI","29","29","68","RMC_SeniorMax","22","22","12 Laps","","13 Laps","13 Laps","5","259.96","4","46.332","82.362","73.396","5.300000000000001","0","FIN","Gillard","Keimola FK-K"
"KULMALA JOSEFIINA","30","30","8","RMC_SeniorMax","13","13","5 Laps","","18 Laps","18 Laps","0","2.032","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","PirKa"
"SALLINEN AMANDA","31","31","97","RMC_SeniorMax","19","19","0.257","","18 Laps","18 Laps","0","2.289","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Lahden Fk ry"
