"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","MiniMax","1073743858","Alkuerä","Race","2023-09-02 08:20:00 UTC","2023-09-02 08:29:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","2","2","","","","0","11","538.387","9","48.56","78.583","77.966","11.66","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","2","2","69","RMC_Mini","3","3","0.195","","0.195","0.195","11","538.582","6","48.492","78.693","77.938","11.66","0","FIN","Haase","OFK125"
"SALMI VEETI","3","3","18","RMC_Mini","5","5","1.599","","1.794","1.794","11","540.181","7","48.525","78.64","77.707","11.66","0","FIN","CRG","EMSC"
"GÅSMAN ELIAS","4","4","6","RMC_Mini","4","4","0.131","","1.925","1.925","11","540.312","6","48.431","78.793","77.688","11.66","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","5","5","11","RMC_Mini","1","1","0.108","","2.033","2.033","11","540.42","6","48.455","78.753","77.673","11.66","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SCHULMAN TITO","6","6","53","RMC_Mini","7","7","3.674","","5.707","5.707","11","544.094","11","48.988","77.897","77.148","11.66","0","FIN","Ricciardo Kart","LapinlUA"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","9","9","0.583","","6.290","6.29","11","544.677","3","48.953","77.952","77.066","11.66","0","FIN","BirelART","LapinlUA"
"SOKKA TOPI","8","8","62","RMC_Mini","10","10","7.687","","13.977","13.977","11","552.364","6","49.415","77.224","75.993","11.66","0","FIN","BirelART","NilUA"
"HEININEN JESPER","9","9","47","RMC_Mini","11","11","5.495","","19.472","19.472","11","557.859","9","50.055","76.236","75.245","11.66","0","FIN","Parolin","VihUA"
"PARRI ALEKSI","10","10","36","RMC_Mini","6","6","1 Lap","","1 Lap","2.057","10","540.444","6","48.417","78.815","70.609","10.600000000000001","0","FIN","Parolin","SaiKart"
"NISKANEN TAFFE","11","11","13","RMC_Mini","8","8","10 Laps","","11 Laps","11 Laps","0","1.469","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Monako FK"
