"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","MiniMax","1073743859","Pre-Finaali","Race","2023-09-02 10:32:00 UTC","2023-09-02 10:42:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","1","1","","","","0","14","686.575","8","48.539","78.617","77.812","14.84","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","2","2","69","RMC_Mini","2","2","1.246","","1.246","1.246","14","687.821","8","48.437","78.783","77.671","14.84","0","FIN","Haase","OFK125"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","5","5","0.313","","1.559","1.559","14","688.134","8","48.413","78.822","77.636","14.84","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALMI VEETI","4","4","18","RMC_Mini","3","3","0.141","","1.700","1.7","14","688.275","8","48.471","78.727","77.62","14.84","0","FIN","CRG","EMSC"
"LAAKKONEN UNTO-OLAVI","5","5","40","RMC_Mini","8","8","6.783","","8.483","8.483","14","695.058","10","49.036","77.82","76.863","14.84","0","FIN","BirelART","LapinlUA"
"SCHULMAN TITO","6","6","53","RMC_Mini","7","7","0.054","","8.537","8.537","14","695.112","4","49.08","77.751","76.857","14.84","0","FIN","Ricciardo Kart","LapinlUA"
"NISKANEN TAFFE","7","7","13","RMC_Mini","11","11","7.070","","15.607","15.607","14","702.182","10","49.135","77.664","76.083","14.84","0","FIN","Gillard","Monako FK"
"SOKKA TOPI","8","8","62","RMC_Mini","9","9","0.595","","16.202","16.202","14","702.777","4","49.627","76.894","76.018","14.84","0","FIN","BirelART","NilUA"
"HEININEN JESPER","9","9","47","RMC_Mini","10","10","10.187","","26.389","26.389","14","712.964","6","50.251","75.939","74.932","14.84","0","FIN","Parolin","VihUA"
"PARRI ALEKSI","10","10","36","RMC_Mini","6","6","2 Laps","","2 Laps","2 Laps","12","589.562","8","47.962","79.563","77.671","12.72","0","FIN","Parolin","SaiKart"
"GÅSMAN ELIAS","11","11","6","RMC_Mini","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Kotkan FK-Kerho"
