"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","MiniMax","1073743857","Aika-ajo","Qualifying","2023-09-02 06:58:00 UTC","2023-09-02 07:06:05 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"ALPPIRINNE LEEVI","1","1","11","RMC_Mini","1","1","","","","0","10","525.227","8","48.278","79.042","72.654","10.600000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PASI NIKLAS","2","2","3","RMC_Mini","11","11","0.063","","0.063","1 Lap","9","523.462","9","48.341","78.939","65.609","9.540000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","3","3","69","RMC_Mini","10","10","0.051","","0.114","1 Lap","9","521.033","9","48.392","78.856","65.915","9.540000000000001","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","4","4","6","RMC_Mini","9","9","0.019","","0.133","1 Lap","9","515.73","9","48.411","78.825","66.593","9.540000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"SALMI VEETI","5","5","18","RMC_Mini","2","2","0.052","","0.185","2.526","10","527.753","9","48.463","78.74","72.307","10.600000000000001","0","FIN","CRG","EMSC"
"PARRI ALEKSI","6","6","36","RMC_Mini","8","8","0.110","","0.295","1 Lap","9","515.1","9","48.573","78.562","66.674","9.540000000000001","0","FIN","Parolin","SaiKart"
"SCHULMAN TITO","7","7","53","RMC_Mini","4","4","0.515","","0.810","1 Lap","9","487.483","9","49.088","77.738","70.452","9.540000000000001","0","FIN","Ricciardo Kart","LapinlUA"
"NISKANEN TAFFE","8","8","13","RMC_Mini","6","6","0.103","","0.913","1 Lap","9","491.331","6","49.191","77.575","69.9","9.540000000000001","0","FIN","Gillard","Monako FK"
"LAAKKONEN UNTO-OLAVI","9","9","40","RMC_Mini","3","3","0.106","","1.019","1 Lap","9","493.594","5","49.297","77.408","69.579","9.540000000000001","0","FIN","BirelART","LapinlUA"
"SOKKA TOPI","10","10","62","RMC_Mini","5","5","0.043","","1.062","1 Lap","9","493.783","9","49.34","77.341","69.553","9.540000000000001","0","FIN","BirelART","NilUA"
"HEININEN JESPER","11","11","47","RMC_Mini","7","7","1.052","","2.114","1 Lap","9","509.9","9","50.392","75.726","67.354","9.540000000000001","0","FIN","Parolin","VihUA"
