"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","MiniMax","1073743856","Warm-up","Practice","2023-09-02 06:12:00 UTC","2023-09-02 06:24:23 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","10","10","","","","0","6","346.707","5","48.577","78.556","66.038","6.36","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","1","1","0.072","","0.072","0 Laps","6","331.529","6","48.649","78.439","69.062","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALMI VEETI","3","3","18","RMC_Mini","2","2","0.236","","0.308","0 Laps","6","333.074","4","48.885","78.061","68.741","6.36","0","FIN","CRG","EMSC"
"SARAJÄRVI JIMI","4","4","69","RMC_Mini","5","5","0.049","","0.357","0 Laps","6","345.808","6","48.934","77.983","66.21","6.36","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","5","5","6","RMC_Mini","8","8","0.022","","0.379","0 Laps","6","345.516","6","48.956","77.948","66.266","6.36","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","6","6","36","RMC_Mini","6","6","0.208","","0.587","0 Laps","6","343.552","6","49.164","77.618","66.645","6.36","0","FIN","Parolin","SaiKart"
"SCHULMAN TITO","7","7","53","RMC_Mini","4","4","0.049","","0.636","0 Laps","6","346.341","6","49.213","77.54","66.108","6.36","0","FIN","Ricciardo Kart","LapinlUA"
"LAAKKONEN UNTO-OLAVI","8","8","40","RMC_Mini","3","3","0.076","","0.712","0 Laps","6","336.753","5","49.289","77.421","67.99","6.36","0","FIN","BirelART","LapinlUA"
"NISKANEN TAFFE","9","9","13","RMC_Mini","11","","0.041","","0.753","1 Lap","5","337.931","5","49.33","77.357","56.461","5.300000000000001","0","FIN","Gillard","Monako FK"
"SOKKA TOPI","10","10","62","RMC_Mini","7","7","1.880","","2.633","1 Lap","5","334.115","5","51.21","74.517","57.106","5.300000000000001","0","FIN","BirelART","NilUA"
"HEININEN JESPER","11","11","47","RMC_Mini","9","9","0.379","","3.012","1 Lap","5","308.234","4","51.589","73.969","61.901","5.300000000000001","0","FIN","Parolin","VihUA"
