"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","JuniorMax","1073743845","Pre-Finaali","Race","2023-09-02 10:49:00 UTC","2023-09-02 11:01:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","1","1","","","","0","17","789.947","17","45.873","83.186","82.122","18.02","0","FIN","Tony Kart","NilUA"
"JOKITULPPO JUHO","2","2","14","RMC_Junior","5","5","0.241","","0.241","0.241","17","790.188","11","45.813","83.295","82.097","18.02","0","FIN","Tony Kart","Monako FK"
"LESKINEN MIRO","3","3","24","RMC_Junior","7","7","2.612","","2.853","2.853","17","792.8","10","45.931","83.081","81.826","18.02","0","Fin","Tony Kart","KankUA"
"KOSKINEN RASMUS","4","4","96","RMC_Junior","4","4","1.262","","4.115","4.115","17","794.062","9","46.036","82.892","81.696","18.02","0","FIN","LN Racing Kart","VihUA"
"MICHAEL MORITZ","5","5","10","RMC_Junior","3","3","0.096","","4.211","4.211","17","794.158","13","45.932","83.079","81.687","18.02","0","FIN","Kosmic","SWK Fin ry"
"AATOLA VILHO","6","6","8","RMC_Junior","6","6","0.125","","4.336","4.336","17","794.283","17","46.083","82.807","81.674","18.02","0","FIN","Tony Kart","SWK Fin ry"
"HAKALA AKSELI","7","7","4","RMC_Junior","11","11","0.217","","4.553","4.553","17","794.5","17","46.004","82.949","81.651","18.02","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","8","8","46","RMC_Junior","8","8","1.639","","6.192","6.192","17","796.139","9","46.189","82.617","81.483","18.02","0","FIN","Parolin","SaiKart"
"KÄRHÄ KASPERI","9","9","93","RMC_Junior","9","9","1.383","","7.575","7.575","17","797.522","17","46.237","82.531","81.342","18.02","0","FIN","Exprit","Keimola FK-K"
"KOUVOLAINEN OTSO","10","10","43","RMC_Junior","12","12","2.034","","9.609","9.609","17","799.556","10","46.318","82.387","81.135","18.02","0","FIN","Tony Kart","PirKa"
"HAAPALA ATTE","11","11","49","RMC_Junior","2","2","0.760","","10.369","10.369","17","800.316","16","45.99","82.975","81.058","18.02","0","FIN","Tony Kart","FFKK"
"PRITTINEN VEIKKA","12","12","9","RMC_Junior","10","10","0.613","","10.982","10.982","17","800.929","11","46.311","82.399","80.996","18.02","0","FIN","Gillard","LMM"
"KORTELAINEN KARRI","13","13","86","RMC_Junior","16","16","0.165","","11.147","11.147","17","801.094","16","46.195","82.606","80.979","18.02","0","FIN","Tony Kart","PirKa"
"LISITSIN VILMA","14","14","77","RMC_Junior","22","22","5.435","","16.582","16.582","17","806.529","13","46.36","82.312","80.434","18.02","0","FIN","Tony Kart","LprUa"
"SAARIKOSKI RONJA","15","15","47","RMC_Junior","14","14","1.060","","17.642","17.642","17","807.589","5","46.502","82.061","80.328","18.02","0","FIN","KART REPUBLIC","VUA"
"PENTTI RASMUS","16","16","26","RMC_Junior","15","15","0.194","","17.836","17.836","17","807.783","13","46.587","81.911","80.309","18.02","0","FIN","Parolin","LMM"
"RUTANEN TUUKKA","17","17","48","RMC_Junior","18","18","0.104","","17.940","17.94","17","807.887","13","46.499","82.066","80.298","18.02","0","FIN","Tony Kart","YlvUA"
"VENÄLÄINEN EETU","18","18","22","RMC_Junior","21","21","0.241","","18.181","18.181","17","808.128","9","46.496","82.072","80.274","18.02","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","19","19","29","RMC_Junior","20","20","1.300","","19.481","19.481","17","809.428","13","46.565","81.95","80.145","18.02","0","Fin","LHR","EMSC"
"MONONEN MILO","20","20","30","RMC_Junior","23","23","3.311","","22.792","22.792","17","812.739","8","46.637","81.823","79.819","18.02","0","FIN","Kosmic","LapinIAU"
"PIENIMÄKI MAX","21","21","23","RMC_Junior","19","19","6 Laps","","6 Laps","6 Laps","11","525.331","10","46.157","82.674","79.904","11.66","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINO ONNI","22","22","98","RMC_Junior","13","13","1 Lap","","7 Laps","7 Laps","10","477.734","10","46.458","82.139","79.877","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"MALMSTEDT Peetu","23","23","13","RMC_Junior","17","17","1.866","","7 Laps","7 Laps","10","479.6","6","46.568","81.945","79.566","10.600000000000001","0","FIN","Tony Kart","SLUA"
