"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","SeniorMax","1073743862","Alkuerä","Race","2023-09-02 09:05:00 UTC","2023-09-02 09:13:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LEPPÄ LAURI","1","1","50","RMC_SeniorMax","3","3","","","","0","12","549.368","7","45.144","84.53","83.354","12.72","0","FIN","Tony Kart","FFKK"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","4","4","0.092","","0.092","0.092","12","549.46","5","45.025","84.753","83.34","12.72","0","FIN","Tony Kart","SaloUA","Rotax"
"HÄLIKKÄ MIRO","3","3","91","RMC_SeniorMax","5","5","0.166","","0.258","0.258","12","549.626","5","45.155","84.509","83.315","12.72","0","FIN","Exprit","PirKa"
"WAHLSTRÖM MARTIN","4","4","22","RMC_SeniorMax","1","1","0.092","","0.350","0.35","12","549.718","7","45.151","84.516","83.301","12.72","0","FIN","Tony Kart","XON SC"
"HEIKKILÄ JONI","5","5","47","RMC_SeniorMax","8","8","0.207","","0.557","0.557","12","549.925","5","45.077","84.655","83.27","12.72","0","FIN","Exprit","Espoo Karting ry"
"TUOMILEHTO IIVARI","6","6","12","RMC_SeniorMax","2","2","0.716","","1.273","1.273","12","550.641","7","45.151","84.516","83.161","12.72","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"GRÖNLUND SONJA","7","7","6","RMC_SeniorMax","14","14","0.994","","2.267","2.267","12","551.635","12","45.23","84.369","83.011","12.72","0","FIN","Exprit","Lahden Fk ry"
"PELTONIEMI ALEKSI","8","8","70","RMC_SeniorMax","10","10","1.710","","3.977","3.977","12","553.345","9","45.305","84.229","82.755","12.72","0","FIN","Haase","SCK"
"MIIKKI OHTO","9","9","5","RMC_SeniorMax","7","7","0.029","","4.006","4.006","12","553.374","4","45.155","84.509","82.751","12.72","0","FIN","Parolin","Saikart"
"KASKINEN MILO","10","10","2","RMC_SeniorMax","11","11","0.265","","4.271","4.271","12","553.639","5","45.206","84.414","82.711","12.72","0","FIN","Tony Kart","Salon Ua"
