"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","SeniorMax","1073743864","Final","Race","2023-09-02 14:37:00 UTC","2023-09-02 14:54:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","1","1","","","","0","24","1088.713","11","44.993","84.813","84.121","25.44","0","FIN","Tony Kart","SaloUA","Rotax"
"HEIKKILÄ JONI","2","2","47","RMC_SeniorMax","4","4","7.462","","7.462","7.462","24","1096.175","14","45.233","84.363","83.549","25.44","0","FIN","Exprit","Espoo Karting ry"
"WAHLSTRÖM MARTIN","3","3","22","RMC_SeniorMax","13","13","0.408","","7.870","7.87","24","1096.583","14","45.154","84.511","83.518","25.44","0","FIN","Tony Kart","XON SC"
"KASKINEN MILO","4","4","2","RMC_SeniorMax","6","6","0.088","","7.958","7.958","24","1096.671","14","45.277","84.281","83.511","25.44","0","FIN","Tony Kart","Salon Ua"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","2","2","0.269","","8.227","8.227","24","1096.94","14","45.24","84.35","83.49","25.44","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","11","11","0.934","","9.161","9.161","24","1097.874","7","45.211","84.404","83.419","25.44","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","7","7","36","RMC_SeniorMax","5","5","1.353","","10.514","10.514","24","1099.227","7","45.214","84.399","83.317","25.44","0","FIN","Exprit","KokeFK-K"
"MIIKKI OHTO","8","8","5","RMC_SeniorMax","9","9","0.405","","10.919","10.919","24","1099.632","11","45.211","84.404","83.286","25.44","0","FIN","Parolin","Saikart"
"HÄLIKKÄ MIRO","9","9","91","RMC_SeniorMax","15","15","0.716","","11.635","11.635","24","1100.348","8","45.143","84.531","83.232","25.44","0","FIN","Exprit","PirKa"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","7","7","0.671","","12.306","12.306","24","1101.019","5","45.305","84.229","83.181","25.44","0","FIN","Haase","SCK"
"OKSANEN OONA","11","11","34","RMC_SeniorMax","8","8","0.848","","13.154","13.154","24","1101.867","14","45.344","84.157","83.117","25.44","0","FIN","Tony Kart","FFKK"
"KAMUNEN MOONA","12","12","7","RMC_SeniorMax","21","21","0.585","","13.739","13.739","24","1102.452","7","45.251","84.33","83.073","25.44","0","FIN","Gillard","Saikart"
"PYYKÖNEN OTTO","13","13","96","RMC_SeniorMax","16","16","3.407","","17.146","17.146","24","1105.859","11","45.186","84.451","82.817","25.44","0","FIN","Tony Kart","FINNDC"
"JOUTVUO KOSTI","14","14","35","RMC_SeniorMax","19","19","0.654","","17.800","17.8","24","1106.513","7","45.318","84.205","82.768","25.44","0","FIN","Gillard","AAU"
"GRÖNLUND SONJA","15","15","6","RMC_SeniorMax","25","25","0.123","","17.923","17.923","24","1106.636","10","45.345","84.155","82.759","25.44","0","FIN","Exprit","Lahden Fk ry"
"ERKKILÄ MIKO","16","16","11","RMC_SeniorMax","18","18","1.022","","18.945","18.945","24","1107.658","12","45.378","84.094","82.683","25.44","0","FIN","Exprit","PirKa"
"KOIKKALAINEN JIMI","17","17","78","RMC_SeniorMax","10","10","3.191","","22.136","22.136","24","1110.849","13","45.248","84.335","82.445","25.44","0","FIN","Exprit","HyUA"
"VILEN KIMI","18","18","90","RMC_SeniorMax","12","12","1.259","","23.395","23.395","24","1112.108","11","45.443","83.973","82.352","25.44","0","FIN","Kosmic","LacKart"
"AIRAKSINEN JANI","19","19","68","RMC_SeniorMax","29","29","1.223","","24.618","24.618","24","1113.331","7","45.426","84.005","82.261","25.44","0","FIN","Gillard","Keimola FK-K"
"NIEMI JANI","20","20","4","RMC_SeniorMax","23","23","0.469","","25.087","25.087","24","1113.8","7","45.531","83.811","82.227","25.44","0","FIN","Exprit","KankUA"
"VIRTA ATTE","21","21","9","RMC_SeniorMax","28","28","1.645","","26.732","26.732","24","1115.445","12","45.309","84.222","82.105","25.44","0","FIN","Kosmic","KEIMOLA FK-K"
"MARTISKIN VILLE","22","22","57","RMC_SeniorMax","20","20","0.106","","26.838","26.838","24","1115.551","13","45.397","84.058","82.098","25.44","0","FIN","Tony Kart","NilUA"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","22","22","0.102","","26.940","26.94","24","1115.653","9","45.379","84.092","82.09","25.44","0","FIN","Tony Kart","KEIMOLA FK-K"
"TOIVIAINEN HENRI","24","24","67","RMC_SeniorMax","27","27","4 Laps","","4 Laps","4 Laps","20","937.542","11","46.024","82.913","81.404","21.200000000000003","0","FIN","Tony Kart","PIRKA"
"AMMUNÈT ALEX","25","25","38","RMC_SeniorMax","17","17","5 Laps","","9 Laps","9 Laps","15","697.573","10","45.267","84.3","82.056","15.9","0","FIN","Tony Kart","HyUA"
"HEINIKAINEN AATU","26","26","66","RMC_SeniorMax","14","14","1 Lap","","10 Laps","10 Laps","14","645.944","11","45.339","84.166","82.707","14.84","0","FIN","Tony Kart","Lahden Fk ry"
"LEINONEN AATU","27","27","43","RMC_SeniorMax","26","26","2 Laps","","12 Laps","12 Laps","12","565.232","9","45.839","83.248","81.015","12.72","0","FIN","Tony Kart","Monako FK"
"TUOMILEHTO IIVARI","28","28","12","RMC_SeniorMax","3","3","11 Laps","","23 Laps","23 Laps","1","48.338","1","46.317","82.389","78.944","1.06","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MALMSTEDT SIIRI","29","29","14","RMC_SeniorMax","24","24","1 Lap","","24 Laps","24 Laps","0","3.659","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SLUA"
"KULMALA JOSEFIINA","30","30","8","RMC_SeniorMax","30","30","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","PirKa"
"SALLINEN AMANDA","31","31","97","RMC_SeniorMax","31","31","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","Lahden Fk ry"
