"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","MiniMax","1073743860","Finaali","Race","2023-09-02 13:32:00 UTC","2023-09-02 13:45:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","5","5","","","","0","17","833.066","16","48.376","78.882","77.871","18.02","0","FIN","CRG","EMSC"
"PASI NIKLAS","2","2","3","RMC_Mini","1","1","0.085","","0.085","0.085","17","833.151","12","48.554","78.593","77.863","18.02","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","3","3","69","RMC_Mini","2","2","0.164","","0.249","0.249","17","833.315","16","48.326","78.964","77.848","18.02","0","FIN","Haase","OFK125"
"ALPPIRINNE LEEVI","4","4","11","RMC_Mini","4","4","0.201","","0.450","0.45","17","833.516","17","48.316","78.98","77.829","18.02","0","FIN","Tony Kart","Kotkan FK-Kerho"
"PARRI ALEKSI","5","5","36","RMC_Mini","3","3","0.541","","0.991","0.991","17","834.057","9","48.565","78.575","77.779","18.02","0","FIN","Parolin","SaiKart"
"NISKANEN TAFFE","6","6","13","RMC_Mini","9","9","8.276","","9.267","9.267","17","842.333","7","49.012","77.858","77.015","18.02","0","FIN","Gillard","Monako FK"
"SCHULMAN TITO","7","7","53","RMC_Mini","7","7","0.232","","9.499","9.499","17","842.565","10","48.863","78.096","76.993","18.02","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","8","8","62","RMC_Mini","8","8","13.973","","23.472","23.472","17","856.538","14","49.701","76.779","75.737","18.02","0","FIN","BirelART","NilUA"
"HEININEN JESPER","9","9","47","RMC_Mini","10","10","13.046","","36.518","36.518","17","869.584","5","50.499","75.566","74.601","18.02","0","FIN","Parolin","VihUA"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","6","6","13 Laps","","13 Laps","13 Laps","4","202.056","4","48.797","78.202","75.543","4.24","0","FIN","BirelART","LapinlUA"
"GÅSMAN ELIAS","11","11","6","RMC_Mini","11","11","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Kotkan FK-Kerho"
