"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","DD2 ja DD2 Masters","1073743837","Warm-up DD2, DD2Masters + MaxMasters","Practice","2023-09-02 06:26:00 UTC","2023-09-02 06:36:33 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIVISTO JARI","1","1","02","RMC_DD2_Masters","2","1","","","","0","6","305.653","6","44.621","85.52","74.908","6.36","0","FIN","Haase","Pirkanmaan Kart"
"OLLIKAINEN ANTTI","2","2","01","RMC_DD2_Masters","3","2","0.074","","0.074","0.41","6","306.063","4","44.695","85.379","74.808","6.36","0","FIN","Haase","OFK-125 ry"
"HOISKO ALEKSI","3","1","98","RMC_DD2","5","2","0.290","","0.364","0","6","313.021","4","44.985","84.828","73.145","6.36","0","FIN","Gillard","LapUA"
"LEHTONEN JESSE","4","2","55","RMC_DD2","1","1","0.335","","0.699","0 Laps","6","310.177","6","45.32","84.201","73.816","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"KATAJA ANTTI","5","1","7","RMC_MaxMasters","4","1","0.704","","1.403","0","6","318.098","3","46.024","82.913","71.978","6.36","0","FIN","Haase","OFK-125 ry"
"LESKINEN VILLE","6","2","1","RMC_MaxMasters","8","4","0.142","","1.545","5.407","6","323.505","5","46.166","82.658","70.775","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"JOKIMIES NIKITA","7","3","2","RMC_MaxMasters","7","3","0.389","","1.934","4.754","6","322.852","3","46.555","81.968","70.918","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AUVINEN JUSSI","8","4","4","RMC_MaxMasters","6","2","0.078","","2.012","4.541","6","322.639","4","46.633","81.83","70.965","6.36","0","FIN","Exprit","Kotkan FK-Kerho"
"SYYSMÄKI ESA-PEKKA","9","5","12","RMC_MaxMasters","9","5","0.842","","2.854","15.938","6","334.036","6","47.475","80.379","68.544","6.36","0","FIN","Haase","PFKK"
"HÄNNINEN JUHO-ANTTI","10","6","16","RMC_MaxMasters","10","6","5.269","","8.123","5.237","5","323.335","3","52.744","72.349","59.01","5.300000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"VANHALA JOONAS","11","7","66","RMC_MaxMasters","11","7","6.182","","14.305","5 Laps","1","107.815","1","58.926","64.759","35.394","1.06","0","FIN","Tony Kart","Kotkan FK"
"AHLQVIST WALTTER","12","8","33","RMC_MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
