"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","JuniorMax","1073743842","Warm-up","Practice","2023-09-02 06:19:00 UTC","2023-09-02 06:30:38 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","3","3","","","","0","6","319.603","6","46.024","82.913","71.639","6.36","0","FIN","Tony Kart","NilUA"
"LESKINEN MIRO","2","2","24","RMC_Junior","4","4","0.214","","0.214","2.397","6","322.0","6","46.238","82.53","71.106","6.36","0","Fin","Tony Kart","KankUA"
"AATOLA VILHO","3","3","8","RMC_Junior","7","7","0.007","","0.221","5.278","6","324.881","6","46.245","82.517","70.475","6.36","0","FIN","Tony Kart","SWK Fin ry"
"HAKALA AKSELI","4","4","4","RMC_Junior","8","8","0.060","","0.281","6.205","6","325.808","6","46.305","82.41","70.275","6.36","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","5","5","10","RMC_Junior","2","2","0.041","","0.322","1.53","6","321.133","6","46.346","82.337","71.298","6.36","0","FIN","Kosmic","SWK Fin ry"
"KORTELAINEN KARRI","6","6","86","RMC_Junior","22","22","0.028","","0.350","17.818","6","337.421","6","46.374","82.287","67.856","6.36","0","FIN","Tony Kart","PirKa"
"KOSKINEN RASMUS","7","7","96","RMC_Junior","1","1","0.017","","0.367","1.915","6","321.518","6","46.391","82.257","71.212","6.36","0","FIN","LN Racing Kart","VihUA"
"KOUVOLAINEN OTSO","8","8","43","RMC_Junior","9","9","0.021","","0.388","7.668","6","327.271","6","46.412","82.22","69.96","6.36","0","FIN","Tony Kart","PirKa"
"JOKITULPPO JUHO","9","9","14","RMC_Junior","5","5","0.084","","0.472","6.044","6","325.647","6","46.496","82.072","70.309","6.36","0","FIN","Tony Kart","Monako FK"
"PARRI IIVARI","10","10","46","RMC_Junior","6","6","0.030","","0.502","5.215","6","324.818","5","46.526","82.019","70.489","6.36","0","FIN","Parolin","SaiKart"
"HAAPALA ATTE","11","11","49","RMC_Junior","13","13","0.088","","0.590","10.447","6","330.05","6","46.614","81.864","69.371","6.36","0","FIN","Tony Kart","FFKK"
"KÄRHÄ KASPERI","12","12","93","RMC_Junior","16","16","0.009","","0.599","12.484","6","332.087","6","46.623","81.848","68.946","6.36","0","FIN","Exprit","Keimola FK-K"
"MALMSTEDT Peetu","13","13","13","RMC_Junior","14","14","0.088","","0.687","13.004","6","332.607","6","46.711","81.694","68.838","6.36","0","FIN","Tony Kart","SLUA"
"PENTTI RASMUS","14","14","26","RMC_Junior","15","15","0.017","","0.704","13.424","6","333.027","6","46.728","81.664","68.751","6.36","0","FIN","Parolin","LMM"
"SAARIKOSKI RONJA","15","15","47","RMC_Junior","19","19","0.022","","0.726","18.466","6","338.069","6","46.75","81.626","67.726","6.36","0","FIN","KART REPUBLIC","VUA"
"HEINO ONNI","16","16","98","RMC_Junior","21","21","0.055","","0.781","19.515","6","339.118","5","46.805","81.53","67.516","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"LISITSIN VILMA","17","17","77","RMC_Junior","11","11","0.029","","0.810","8.392","6","327.995","4","46.834","81.479","69.806","6.36","0","FIN","Tony Kart","LprUa"
"KORHONEN ELLA","18","18","29","RMC_Junior","12","12","0.056","","0.866","11.249","6","330.852","6","46.89","81.382","69.203","6.36","0","Fin","LHR","EMSC"
"PIENIMÄKI MAX","19","19","23","RMC_Junior","20","20","0.067","","0.933","1 Lap","5","298.273","5","46.957","81.266","63.968","5.300000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"MONONEN MILO","20","20","30","RMC_Junior","23","23","0.013","","0.946","20.517","6","340.12","6","46.97","81.243","67.317","6.36","0","FIN","Kosmic","LapinIAU"
"PRITTINEN VEIKKA","21","21","9","RMC_Junior","10","10","0.038","","0.984","8.647","6","328.25","6","47.008","81.178","69.752","6.36","0","FIN","Gillard","LMM"
"VENÄLÄINEN EETU","22","22","22","RMC_Junior","18","18","0.462","","1.446","19.427","6","339.03","6","47.47","80.388","67.534","6.36","0","FIN","TBkart","PiekUA"
"RUTANEN TUUKKA","23","23","48","RMC_Junior","17","17","0.531","","1.977","1 Lap","5","301.101","4","48.001","79.498","63.367","5.300000000000001","0","FIN","Tony Kart","YlvUA"
"LAITONEN SANTERI","24","24","2","RMC_Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry"
"LINDHOLM NIKO","25","25","42","RMC_Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","ULVILAN FK-K"
"RICCIO ENZO","26","26","59","RMC_Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Keimola FK-K"
