"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","JuniorMax","1073743843","Aika-ajo","Qualifying","2023-09-02 07:11:00 UTC","2023-09-02 07:19:03 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","2","2","","","","0","10","501.79","10","45.485","83.896","76.048","10.600000000000001","0","FIN","Tony Kart","NilUA"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","22","22","0.104","","0.104","1 Lap","9","499.086","8","45.589","83.704","68.814","9.540000000000001","0","FIN","LN Racing Kart","VihUA"
"PIENIMÄKI MAX","3","3","23","RMC_Junior","14","14","0.041","","0.145","27.294","10","529.084","9","45.63","83.629","72.125","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"LESKINEN MIRO","4","4","24","RMC_Junior","4","4","0.010","","0.155","5.729","10","507.519","10","45.64","83.611","75.189","10.600000000000001","0","Fin","Tony Kart","KankUA"
"MICHAEL MORITZ","5","5","10","RMC_Junior","3","3","0.022","","0.177","3.17","10","504.96","9","45.662","83.571","75.57","10.600000000000001","0","FIN","Kosmic","SWK Fin ry"
"JOKITULPPO JUHO","6","6","14","RMC_Junior","5","5","0.050","","0.227","5.967","10","507.757","10","45.712","83.479","75.154","10.600000000000001","0","FIN","Tony Kart","Monako FK"
"HAAPALA ATTE","7","7","49","RMC_Junior","19","19","0.030","","0.257","1 Lap","9","487.581","8","45.742","83.424","70.438","9.540000000000001","0","FIN","Tony Kart","FFKK"
"AATOLA VILHO","8","8","8","RMC_Junior","1","1","0.071","","0.328","3.868","10","505.658","9","45.813","83.295","75.466","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry"
"KORTELAINEN KARRI","9","9","86","RMC_Junior","16","16","0.146","","0.474","24.108","10","525.898","10","45.959","83.031","72.562","10.600000000000001","0","FIN","Tony Kart","PirKa"
"KÄRHÄ KASPERI","10","10","93","RMC_Junior","11","11","0.085","","0.559","19.244","10","521.034","10","46.044","82.877","73.239","10.600000000000001","0","FIN","Exprit","Keimola FK-K"
"PARRI IIVARI","11","11","46","RMC_Junior","7","7","0.020","","0.579","11.477","10","513.267","9","46.064","82.841","74.347","10.600000000000001","0","FIN","Parolin","SaiKart"
"KOUVOLAINEN OTSO","12","12","43","RMC_Junior","18","18","0.025","","0.604","1 Lap","9","491.33","9","46.089","82.796","69.9","9.540000000000001","0","FIN","Tony Kart","PirKa"
"PENTTI RASMUS","13","13","26","RMC_Junior","8","8","0.002","","0.606","14.245","10","516.035","9","46.091","82.793","73.948","10.600000000000001","0","FIN","Parolin","LMM"
"LISITSIN VILMA","14","14","77","RMC_Junior","10","10","0.007","","0.613","14.818","10","516.608","7","46.098","82.78","73.866","10.600000000000001","0","FIN","Tony Kart","LprUa"
"MALMSTEDT Peetu","15","15","13","RMC_Junior","12","12","0.003","","0.616","17.344","10","519.134","7","46.101","82.775","73.507","10.600000000000001","0","FIN","Tony Kart","SLUA"
"PRITTINEN VEIKKA","16","16","9","RMC_Junior","9","9","0.065","","0.681","14.073","10","515.863","7","46.166","82.658","73.973","10.600000000000001","0","FIN","Gillard","LMM"
"HEINO ONNI","17","17","98","RMC_Junior","15","15","0.175","","0.856","21.631","10","523.421","7","46.341","82.346","72.905","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"KORHONEN ELLA","18","18","29","RMC_Junior","17","17","0.006","","0.862","1 Lap","9","487.75","7","46.347","82.335","70.413","9.540000000000001","0","Fin","LHR","EMSC"
"SAARIKOSKI RONJA","19","19","47","RMC_Junior","13","13","0.005","","0.867","18.955","10","520.745","7","46.352","82.327","73.28","10.600000000000001","0","FIN","KART REPUBLIC","VUA"
"MONONEN MILO","20","20","30","RMC_Junior","20","20","0.088","","0.955","1 Lap","9","499.706","8","46.44","82.171","68.728","9.540000000000001","0","FIN","Kosmic","LapinIAU"
"RUTANEN TUUKKA","21","21","48","RMC_Junior","23","23","0.111","","1.066","8.585","9","510.375","9","46.551","81.975","67.292","9.540000000000001","0","FIN","Tony Kart","YlvUA"
"HAKALA AKSELI","22","22","4","RMC_Junior","6","6","0.071","","1.137","6 Laps","4","235.762","4","46.622","81.85","64.743","4.24","0","FIN","Kart Republic","PirKa"
"VENÄLÄINEN EETU","23","23","22","RMC_Junior","21","21","0.255","","1.392","4.786","9","506.576","6","46.877","81.405","67.796","9.540000000000001","0","FIN","TBkart","PiekUA"
"LAITONEN SANTERI","24","24","2","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry"
"LINDHOLM NIKO","25","25","42","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","EXPRIT","ULVILAN FK-K"
"RICCIO ENZO","26","26","59","RMC_Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Keimola FK-K"
