"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","JuniorMax","1073743844","Alkuerä","Race","2023-09-02 08:35:00 UTC","2023-09-02 08:43:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","1","1","","","","0","12","561.484","11","45.939","83.067","81.555","12.72","0","FIN","Tony Kart","NilUA"
"HAAPALA ATTE","2","2","49","RMC_Junior","7","7","0.127","","0.127","0.127","12","561.611","11","46.127","82.728","81.537","12.72","0","FIN","Tony Kart","FFKK"
"MICHAEL MORITZ","3","3","10","RMC_Junior","5","5","0.244","","0.371","0.371","12","561.855","9","46.099","82.778","81.501","12.72","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","4","4","96","RMC_Junior","2","2","0.275","","0.646","0.646","12","562.13","9","46.069","82.832","81.462","12.72","0","FIN","LN Racing Kart","VihUA"
"JOKITULPPO JUHO","5","5","14","RMC_Junior","6","6","1.830","","2.476","2.476","12","563.96","11","45.743","83.423","81.197","12.72","0","FIN","Tony Kart","Monako FK"
"AATOLA VILHO","6","6","8","RMC_Junior","8","8","1.613","","4.089","4.089","12","565.573","10","46.11","82.759","80.966","12.72","0","FIN","Tony Kart","SWK Fin ry"
"LESKINEN MIRO","7","7","24","RMC_Junior","4","4","0.960","","5.049","5.049","12","566.533","12","46.041","82.883","80.828","12.72","0","Fin","Tony Kart","KankUA"
"PARRI IIVARI","8","8","46","RMC_Junior","11","11","1.343","","6.392","6.392","12","567.876","11","46.346","82.337","80.637","12.72","0","FIN","Parolin","SaiKart"
"KÄRHÄ KASPERI","9","9","93","RMC_Junior","10","10","0.269","","6.661","6.661","12","568.145","12","46.322","82.38","80.599","12.72","0","FIN","Exprit","Keimola FK-K"
"PRITTINEN VEIKKA","10","10","9","RMC_Junior","16","16","0.346","","7.007","7.007","12","568.491","12","46.389","82.261","80.55","12.72","0","FIN","Gillard","LMM"
"PENTTI RASMUS","11","11","26","RMC_Junior","13","13","1.961","","8.968","8.968","12","570.452","11","46.458","82.139","80.273","12.72","0","FIN","Parolin","LMM"
"HAKALA AKSELI","12","12","4","RMC_Junior","22","22","2.137","","11.105","11.105","12","572.589","8","46.207","82.585","79.974","12.72","0","FIN","Kart Republic","PirKa"
"KOUVOLAINEN OTSO","13","13","43","RMC_Junior","12","12","0.296","","11.401","11.401","12","572.885","10","46.5","82.065","79.932","12.72","0","FIN","Tony Kart","PirKa"
"HEINO ONNI","14","14","98","RMC_Junior","17","17","0.119","","11.520","11.52","12","573.004","10","46.377","82.282","79.916","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","15","15","47","RMC_Junior","19","19","0.363","","11.883","11.883","12","573.367","12","46.444","82.163","79.865","12.72","0","FIN","KART REPUBLIC","VUA"
"KORTELAINEN KARRI","16","16","86","RMC_Junior","9","9","3.806","","15.689","15.689","12","577.173","10","46.546","81.983","79.338","12.72","0","FIN","Tony Kart","PirKa"
"MALMSTEDT Peetu","17","17","13","RMC_Junior","15","15","0.205","","15.894","15.894","12","577.378","12","46.374","82.287","79.31","12.72","0","FIN","Tony Kart","SLUA"
"RUTANEN TUUKKA","18","18","48","RMC_Junior","21","21","0.372","","16.266","16.266","12","577.75","12","46.514","82.04","79.259","12.72","0","FIN","Tony Kart","YlvUA"
"PIENIMÄKI MAX","19","19","23","RMC_Junior","3","3","0.657","","16.923","16.923","12","578.407","9","46.218","82.565","79.169","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"VENÄLÄINEN EETU","20","20","22","RMC_Junior","23","23","1.155","","18.078","18.078","12","579.562","10","46.883","81.394","79.011","12.72","0","FIN","TBkart","PiekUA"
"KORHONEN ELLA","21","21","29","RMC_Junior","18","18","0.287","","18.365","18.365","12","579.849","11","46.773","81.586","78.972","12.72","0","Fin","LHR","EMSC"
"LISITSIN VILMA","22","22","77","RMC_Junior","14","14","4 Laps","","4 Laps","4 Laps","8","387.388","6","46.594","81.899","78.805","8.48","0","FIN","Tony Kart","LprUa"
"MONONEN MILO","23","23","30","RMC_Junior","20","20","3 Laps","","7 Laps","7 Laps","5","251.709","4","47.418","80.476","75.802","5.300000000000001","0","FIN","Kosmic","LapinIAU"
