"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170","JuniorMax","1073743846","Finaali","Race","2023-09-02 13:52:00 UTC","2023-09-02 14:09:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VÄÄNÄNEN VEETI","1","1","90","RMC_Junior","1","1","","","","0","24","1109.471","18","45.874","83.184","82.547","25.44","0","FIN","Tony Kart","NilUA"
"JOKITULPPO JUHO","2","2","14","RMC_Junior","2","2","0.197","","0.197","0.197","24","1109.668","19","45.861","83.208","82.533","25.44","0","FIN","Tony Kart","Monako FK"
"KOSKINEN RASMUS","3","3","96","RMC_Junior","3","3","3.317","","3.514","3.514","24","1112.985","14","46.043","82.879","82.287","25.44","0","FIN","LN Racing Kart","VihUA"
"LESKINEN MIRO","4","4","24","RMC_Junior","7","7","2.771","","6.285","6.285","24","1115.756","20","46.084","82.805","82.082","25.44","0","Fin","Tony Kart","KankUA"
"HAAPALA ATTE","5","5","49","RMC_Junior","11","11","0.059","","6.344","6.344","24","1115.815","18","45.831","83.262","82.078","25.44","0","FIN","Tony Kart","FFKK"
"AATOLA VILHO","6","6","8","RMC_Junior","5","5","0.669","","7.013","7.013","24","1116.484","14","46.07","82.83","82.029","25.44","0","FIN","Tony Kart","SWK Fin ry"
"HAKALA AKSELI","7","7","4","RMC_Junior","6","6","0.143","","7.156","7.156","24","1116.627","17","46.063","82.843","82.018","25.44","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","8","8","46","RMC_Junior","8","8","7.646","","14.802","14.802","24","1124.273","14","46.367","82.3","81.461","25.44","0","FIN","Parolin","SaiKart"
"KÄRHÄ KASPERI","9","9","93","RMC_Junior","9","9","4.104","","18.906","18.906","24","1128.377","19","46.323","82.378","81.164","25.44","0","FIN","Exprit","Keimola FK-K"
"MALMSTEDT Peetu","10","10","13","RMC_Junior","23","23","10.016","","28.922","28.922","24","1138.393","12","46.339","82.35","80.45","25.44","0","FIN","Tony Kart","SLUA"
"KOUVOLAINEN OTSO","11","11","43","RMC_Junior","10","10","0.204","","29.126","29.126","24","1138.597","12","46.457","82.14","80.436","25.44","0","FIN","Tony Kart","PirKa"
"RUTANEN TUUKKA","12","12","48","RMC_Junior","17","17","1.353","","30.479","30.479","24","1139.95","12","46.358","82.316","80.34","25.44","0","FIN","Tony Kart","YlvUA"
"KORTELAINEN KARRI","13","13","86","RMC_Junior","13","13","0.043","","30.522","30.522","24","1139.993","17","46.407","82.229","80.337","25.44","0","FIN","Tony Kart","PirKa"
"PIENIMÄKI MAX","14","14","23","RMC_Junior","21","21","0.231","","30.753","30.753","24","1140.224","12","46.046","82.874","80.321","25.44","0","FIN","Tony Kart","KEIMOLA FK-K"
"PRITTINEN VEIKKA","15","15","9","RMC_Junior","12","12","0.069","","30.822","30.822","24","1140.293","23","46.368","82.298","80.316","25.44","0","FIN","Gillard","LMM"
"LISITSIN VILMA","16","16","77","RMC_Junior","14","14","0.405","","31.227","31.227","24","1140.698","23","46.395","82.25","80.288","25.44","0","FIN","Tony Kart","LprUa"
"PENTTI RASMUS","17","17","26","RMC_Junior","16","16","3.228","","34.455","34.455","24","1143.926","9","46.546","81.983","80.061","25.44","0","FIN","Parolin","LMM"
"KORHONEN ELLA","18","18","29","RMC_Junior","19","19","1.083","","35.538","35.538","24","1145.009","16","46.65","81.801","79.985","25.44","0","Fin","LHR","EMSC"
"SAARIKOSKI RONJA","19","19","47","RMC_Junior","15","15","2.605","","38.143","38.143","24","1147.614","10","46.285","82.446","79.804","25.44","0","FIN","KART REPUBLIC","VUA"
"MONONEN MILO","20","20","30","RMC_Junior","20","20","1.472","","39.615","39.615","24","1149.086","14","46.924","81.323","79.702","25.44","0","FIN","Kosmic","LapinIAU"
"VENÄLÄINEN EETU","21","21","22","RMC_Junior","18","18","2 Laps","","2 Laps","2 Laps","22","1060.565","14","46.818","81.507","79.158","23.32","0","FIN","TBkart","PiekUA"
"HEINO ONNI","22","22","98","RMC_Junior","22","22","1:21.635","","2 Laps","32.729","22","1142.2","13","46.556","81.966","73.5","23.32","0","FIN","Tony Kart","KEIMOLA FK-K"
"MICHAEL MORITZ","23","23","10","RMC_Junior","4","4","13 Laps","","15 Laps","15 Laps","9","422.447","8","46.019","82.922","81.298","9.540000000000001","0","FIN","Kosmic","SWK Fin ry"
