"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","SeniorMax","1073743865","Warm-up","Practice","2023-09-02 06:33:00 UTC","2023-09-02 06:42:22 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","16","16","","","","0","6","317.604","4","44.75","85.274","72.09","6.36","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","13","13","0.157","","0.157","0 Laps","6","317.086","4","44.907","84.976","72.208","6.36","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"MIIKKI OHTO","3","3","5","RMC_SeniorMax","19","19","0.102","","0.259","18.672","6","336.276","4","45.009","84.783","68.087","6.36","0","FIN","Parolin","Saikart"
"WAHLSTRÖM MARTIN","4","4","22","RMC_SeniorMax","22","22","0.016","","0.275","3.958","6","321.562","6","45.025","84.753","71.202","6.36","0","FIN","Tony Kart","XON SC"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","27","27","0.024","","0.299","1 Lap","5","280.799","4","45.049","84.708","67.949","5.300000000000001","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","31","31","0.069","","0.368","25.796","6","343.4","6","45.118","84.578","66.674","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"VIRTA ATTE","7","7","9","RMC_SeniorMax","30","30","0.014","","0.382","14.968","6","332.572","5","45.132","84.552","68.845","6.36","0","FIN","Kosmic","KEIMOLA FK-K"
"KASKINEN MILO","8","8","2","RMC_SeniorMax","14","14","0.026","","0.408","0.21","6","317.814","4","45.158","84.503","72.042","6.36","0","FIN","Tony Kart","Salon Ua"
"PELTONIEMI ALEKSI","9","9","70","RMC_SeniorMax","21","21","0.087","","0.495","4.86","6","322.464","6","45.245","84.341","71.003","6.36","0","FIN","Haase","SCK"
"AIRAKSINEN JANI","10","10","68","RMC_SeniorMax","26","26","0.002","","0.497","1 Lap","5","284.414","4","45.247","84.337","67.085","5.300000000000001","0","FIN","Gillard","Keimola FK-K"
"SALLINEN AMANDA","11","11","97","RMC_SeniorMax","28","28","0.006","","0.503","1 Lap","5","285.311","4","45.253","84.326","66.874","5.300000000000001","0","FIN","Kosmic","Lahden Fk ry"
"KAMUNEN MOONA","12","12","7","RMC_SeniorMax","5","5","0.064","","0.567","0 Laps","6","315.402","5","45.317","84.207","72.593","6.36","0","FIN","Gillard","Saikart"
"HEIKKILÄ JONI","13","13","47","RMC_SeniorMax","2","2","0.001","","0.568","0 Laps","6","312.934","5","45.318","84.205","73.166","6.36","0","FIN","Exprit","Espoo Karting ry"
"PYYKÖNEN OTTO","14","14","96","RMC_SeniorMax","25","25","0.025","","0.593","5.868","6","323.472","4","45.343","84.159","70.782","6.36","0","FIN","Tony Kart","FINNDC"
"GRÖNLUND SONJA","15","15","6","RMC_SeniorMax","7","7","0.033","","0.626","0 Laps","6","315.701","4","45.376","84.097","72.524","6.36","0","FIN","Exprit","Lahden Fk ry"
"NIEMI JANI","16","16","4","RMC_SeniorMax","3","3","0.001","","0.627","0 Laps","6","313.198","4","45.377","84.095","73.104","6.36","0","FIN","Exprit","KankUA"
"SANTANEN MIKA","17","17","36","RMC_SeniorMax","11","11","0.011","","0.638","1 Lap","5","272.299","4","45.388","84.075","70.07","5.300000000000001","0","FIN","Exprit","KokeFK-K"
"HÄLIKKÄ MIRO","18","18","91","RMC_SeniorMax","29","29","0.003","","0.641","11.771","6","329.375","6","45.391","84.07","69.513","6.36","0","FIN","Exprit","PirKa"
"OKSANEN OONA","19","19","34","RMC_SeniorMax","8","8","0.008","","0.649","0 Laps","6","314.25","6","45.399","84.055","72.859","6.36","0","FIN","Tony Kart","FFKK"
"KOIKKALAINEN JIMI","20","20","78","RMC_SeniorMax","9","9","0.109","","0.758","0 Laps","6","315.942","5","45.508","83.853","72.469","6.36","0","FIN","Exprit","HyUA"
"JOUTVUO KOSTI","21","21","35","RMC_SeniorMax","12","12","0.034","","0.792","2.275","6","319.879","5","45.542","83.791","71.577","6.36","0","FIN","Gillard","AAU"
"VILEN KIMI","22","22","90","RMC_SeniorMax","24","24","0.070","","0.862","8.275","6","325.879","6","45.612","83.662","70.259","6.36","0","FIN","Kosmic","LacKart"
"HEINIKAINEN AATU","23","23","66","RMC_SeniorMax","1","1","0.011","","0.873","0 Laps","6","314.989","6","45.623","83.642","72.688","6.36","0","FIN","Tony Kart","Lahden Fk ry"
"KULMALA JOSEFIINA","24","24","8","RMC_SeniorMax","6","6","0.063","","0.936","2 Laps","4","223.67","4","45.686","83.527","68.243","4.24","0","FIN","Gillard","PirKa"
"MARTISKIN VILLE","25","25","57","RMC_SeniorMax","4","4","0.008","","0.944","0 Laps","6","315.526","4","45.694","83.512","72.565","6.36","0","FIN","Tony Kart","NilUA"
"LEINONEN AATU","26","26","43","RMC_SeniorMax","17","17","0.019","","0.963","3.311","6","320.915","4","45.713","83.477","71.346","6.36","0","FIN","Tony Kart","Monako FK"
"AMMUNÈT ALEX","27","27","38","RMC_SeniorMax","23","23","0.044","","1.007","1 Lap","5","280.949","4","45.757","83.397","67.913","5.300000000000001","0","FIN","Tony Kart","HyUA"
"VIRTA LASSE","28","28","33","RMC_SeniorMax","18","18","0.185","","1.192","8.835","6","326.439","6","45.942","83.061","70.139","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"TOIVIAINEN HENRI","29","29","67","RMC_SeniorMax","20","20","0.407","","1.599","1 Lap","5","284.798","5","46.349","82.332","66.995","5.300000000000001","0","FIN","Tony Kart","PIRKA"
"MALMSTEDT SIIRI","30","30","14","RMC_SeniorMax","15","15","0.019","","1.618","1 Lap","5","280.198","4","46.368","82.298","68.095","5.300000000000001","0","FIN","Tony Kart","SLUA"
"ERKKILÄ MIKO","31","31","11","RMC_SeniorMax","10","10","3.982","","5.600","5 Laps","1","91.643","1","50.35","75.789","41.64","1.06","0","FIN","Exprit","PirKa"
