"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","04. 206 Master","1073745301","Main ","Race","2021-03-07 21:25:00 UTC","2021-03-07 21:38:51 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Masters","1","1","","","","0","15","771.696","6","50.932","38.875","38.487","8.25","0"
"Adam Booker","2","2","164","LO206 Masters","4","4","0.208","","0.208","0.208","15","771.904","12","50.93","38.877","38.476","8.25","0"
"Tyler Hall","3","3","48","LO206 Masters","3","3","3.275","","3.483","3.483","15","775.179","10","50.986","38.834","38.314","8.25","0"
"Robert Melzer","4","4","61","LO206 Masters","5","5","3.550","","7.033","7.033","15","778.729","4","51.37","38.544","38.139","8.25","0"
"Jesse Olson","5","5","105","LO206 Masters","10","10","5.543","","12.576","12.576","15","784.272","3","51.431","38.498","37.87","8.25","0"
"Michael Ting","6","6","86","LO206 Masters","6","6","0.199","","12.775","12.775","15","784.471","14","51.104","38.745","37.86","8.25","0"
"Tom Agan","7","7","4","LO206 Masters","7","7","2.563","","15.338","15.338","15","787.034","13","51.582","38.385","37.737","8.25","0"
"Douglas Booher","8","8","440","LO206 Masters","2","2","0.270","","15.608","15.608","15","787.304","15","50.655","39.088","37.724","8.25","0"
"Eric S","9","9","7","LO206 Masters","14","14","2.763","","18.371","18.371","15","790.067","15","51.551","38.409","37.592","8.25","0"
"Chris Britton","10","10","8","LO206 Masters","9","9","9.026","","27.397","27.397","15","799.093","5","51.986","38.087","37.167","8.25","0"
"Bruce Watkins","11","11","14","LO206 Masters","18","18","0.585","","27.982","27.982","15","799.678","10","51.761","38.253","37.14","8.25","0"
"Robert Raduechel","12","12","117","LO206 Masters","12","12","5.882","","33.864","33.864","15","805.56","11","52.805","37.496","36.869","8.25","0"
"Rich Phillips","13","13","55R","LO206 Masters","17","17","2.259","","36.123","36.123","15","807.819","14","52.273","37.878","36.766","8.25","0"
"Mike Allison","14","14","328","LO206 Masters","16","16","0.835","","36.958","36.958","15","808.654","15","52.886","37.439","36.728","8.25","0"
"Mark Stadler","15","15","58","LO206 Masters","11","11","1.235","","38.193","38.193","15","809.889","14","51.994","38.081","36.672","8.25","0"
"Mark Fox","16","16","60","LO206 Masters","13","13","1.813","","40.006","40.006","15","811.702","10","52.147","37.97","36.59","8.25","0"
"Frank Chavez","17","17","22","LO206 Masters","24","24","5.326","","45.332","45.332","15","817.028","9","52.863","37.455","36.351","8.25","0"
"Carlos Medina","18","18","10","LO206 Masters","20","20","0.210","","45.542","45.542","15","817.238","9","53.122","37.273","36.342","8.25","0"
"Larin Ciscoe","19","19","999","LO206 Masters","15","15","1.117","","46.659","46.659","15","818.355","9","53.158","37.247","36.292","8.25","0"
"Ryan Raduechel","20","20","21","LO206 Masters","23","23","0.237","","46.896","46.896","15","818.592","9","53.018","37.346","36.282","8.25","0"
"Russ Bright","21","21","67","LO206 Masters","21","21","2.446","","49.342","49.342","15","821.038","9","53.713","36.863","36.174","8.25","0"
"Jonathan Ford","22","22","395","LO206 Masters","19","19","9 Laps","","9 Laps","9 Laps","6","334.033","5","53.532","36.987","35.565","3.3000000000000003","0"
"Deme Ferreira","23","23","93","LO206 Masters","8","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Faron Seibell","24","24","678","LO206 Masters","22","22","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
