"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","03. 206 JR 2","1073745304","Qualifying","Qualifying","2021-03-07 18:15:00 UTC","2021-03-07 18:23:13 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","1","1","","","","0","3","191.563","3","48.749","40.616","31.008","1.6500000000000001","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","0","","0.554","","0.554","4:22.2","3","453.763","3","49.303","40.16","13.091","1.6500000000000001","0"
"Trenten Helie","3","3","492","LO206 Jr 2","4","4","0.268","","0.822","22.021","3","213.584","3","49.571","39.943","27.811","1.6500000000000001","0"
"Matthew Fecko","4","4","170","LO206 Jr 2","0","","0.202","","1.024","4:18.613","3","450.176","3","49.773","39.781","13.195","1.6500000000000001","0"
"Jonathan Endrizzi","5","5","44","LO206 Jr 2","2","2","0.325","","1.349","8.797","3","200.36","3","50.098","39.523","29.647","1.6500000000000001","0"
"Jessyinta Taylor","6","6","16","LO206 Jr 2","0","","0.259","","1.608","4:48.43","3","479.993","3","50.357","39.319","12.375","1.6500000000000001","0"
"Ridgeley Welsh","7","7","5","LO206 Jr 2","0","","0.040","","1.648","4:58.991","3","490.554","3","50.397","39.288","12.109","1.6500000000000001","0"
"Taylor Cason","8","8","687","LO206 Jr 2","3","3","0.052","","1.700","13.802","3","205.365","3","50.449","39.248","28.924","1.6500000000000001","0"
"Zach Barnett","9","9","7","LO206 Jr 2","0","","0.311","","2.011","4:32.243","3","463.806","3","50.76","39.007","12.807","1.6500000000000001","0"
"Kade Godbehere","10","10","6","LO206 Jr 2","0","","0.047","","2.058","4:44.274","3","475.837","2","50.807","38.971","12.483","1.6500000000000001","0"
"Derek Dimandja","11","11","16","LO206 Jr 2","0","","0.121","","2.179","4:40.668","3","472.231","3","50.928","38.878","12.579","1.6500000000000001","0"
"Cardin Lu","12","12","17","LO206 Jr 2","5","5","0.022","","2.201","30.749","3","222.312","3","50.95","38.862","26.719","1.6500000000000001","0"
"Ethan Booher","13","13","81","LO206 Jr 2","6","6","0.050","","2.251","31.381","3","222.944","3","51.0","38.824","26.643","1.6500000000000001","0"
"Ivy Randolph","14","14","14","LO206 Jr 2","0","","0.146","","2.397","4:39.791","3","471.354","3","51.146","38.713","12.602","1.6500000000000001","0"
"James Bumb","15","15","00","LO206 Jr 2","10","10","0.016","","2.413","49.175","3","240.738","3","51.162","38.701","24.674","1.6500000000000001","0"
"Manvel Avanesian","16","16","437","LO206 Jr 2","9","9","0.215","","2.628","46.26","3","237.823","3","51.377","38.539","24.977","1.6500000000000001","0"
"Cooper Perez","17","17","418","LO206 Jr 2","0","","0.417","","3.045","4:44.098","3","475.661","2","51.794","38.228","12.488","1.6500000000000001","0"
"Nate Spitz","18","18","441","LO206 Jr 2","7","7","0.466","","3.511","37.263","3","228.826","3","52.26","37.887","25.959","1.6500000000000001","0"
"Mason Mitchell","19","19","14","LO206 Jr 2","0","","0.232","","3.743","4:58.864","3","490.427","3","52.492","37.72","12.112","1.6500000000000001","0"
"Jason Maples","20","20","27","LO206 Jr 2","8","8","0.164","","3.907","47.653","3","239.216","3","52.656","37.603","24.831","1.6500000000000001","0"
