"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","02. 206 JR1","1073745322","Main","Race","2021-03-07 21:08:00 UTC","2021-03-07 21:21:53 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabby Guidera","1","1","25","LO206 Jr 1","1","1","","","","0","15","766.779","14","50.458","39.241","38.733","8.25","0"
"Mikael Avanesian","2","2","244","LO206 Jr 1","2","2","17.597","","17.597","17.597","15","784.376","10","51.743","38.266","37.864","8.25","0"
"Cason Hodge","3","3","98","LO206 Jr 1","5","4","2.063","","19.660","19.66","15","786.439","14","51.194","38.676","37.765","8.25","0"
"Zoquan Holbrook","4","4","299","LO206 Jr 1","7","5","8.188","","27.848","27.848","15","794.627","10","51.781","38.238","37.376","8.25","0"
"Gage Brockway","5","5","12","LO206 Jr 1","4","3","7.956","","35.804","35.804","15","802.583","14","52.619","37.629","37.006","8.25","0"
"Amaya Melzer","6","1","5","LO206 Jr 1 Pilot","3","1","0.942","","36.746","0","15","803.525","9","52.868","37.452","36.962","8.25","0"
"Henry Fogarty","7","2","66","LO206 Jr 1 Pilot","6","2","11.856","","48.602","11.856","15","815.381","4","53.232","37.196","36.425","8.25","0"
"Carson McLoed","8","3","22x","LO206 Jr 1 Pilot","12","6","3.467","","52.069","15.323","15","818.848","14","53.444","37.048","36.27","8.25","0"
"Landon Olson","9","4","16","LO206 Jr 1 Pilot","8","3","1 Lap","","1 Lap","1 Lap","14","786.351","14","53.786","36.813","35.251","7.7","0"
"Ethan Ferreira","10","5","40","LO206 Jr 1 Pilot","9","4","14.191","","1 Lap","1 Lap","14","800.542","8","55.003","35.998","34.627","7.7","0"
"Tobias Matheson","11","6","22","LO206 Jr 1","10","6","10 Laps","","11 Laps","11 Laps","4","426.452","1","59.959","33.023","18.572","2.2","0"
"Piper Benedick","12","6","15","LO206 Jr 1 Pilot","11","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
