"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","02. 206 JR1","1073745319","Qualifying","Qualifying","2021-03-07 18:08:00 UTC","2021-03-07 18:12:20 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabby Guidera","1","1","25","LO206 Jr 1","1","1","","","","0","3","197.38","3","51.488","38.456","30.094","1.65","0"
"Mikael Avanesian","2","2","244","LO206 Jr 1","5","3","1.192","","1.192","27.764","3","225.144","3","52.68","37.585","26.383","1.65","0"
"Amaya Melzer","3","1","5","LO206 Jr 1 Pilot","4","2","1.244","","2.436","0","3","215.76","2","53.924","36.718","27.531","1.65","0"
"Gage Brockway","4","3","12","LO206 Jr 1","11","","1.250","","3.686","10.42","2","207.8","2","55.174","35.886","19.057","1.1","0"
"Henry Fogarty","5","2","66","LO206 Jr 1 Pilot","6","3","0.443","","4.129","22.495","3","238.255","3","55.617","35.601","24.931","1.65","0"
"Zoquan Holbrook","6","4","299","LO206 Jr 1","7","4","0.010","","4.139","41.207","3","238.587","2","55.627","35.594","24.897","1.65","0"
"Cason Hodge","7","5","98","LO206 Jr 1","3","2","0.323","","4.462","17.635","3","215.015","2","55.95","35.389","27.626","1.65","0"
"Landon Olson","8","3","16","LO206 Jr 1 Pilot","2","1","0.041","","4.503","0 Laps","3","214.923","2","55.991","35.363","27.638","1.65","0"
"Carson McLoed","9","4","22x","LO206 Jr 1 Pilot","9","4","0.187","","4.690","36.288","3","252.048","3","56.178","35.245","23.567","1.65","0"
"Tobias Matheson","10","6","22","LO206 Jr 1","8","5","0.512","","5.202","56.216","3","253.596","3","56.69","34.927","23.423","1.65","0"
"Ethan Ferreira","11","5","40","LO206 Jr 1 Pilot","11","6","4.341","","9.543","2.385","2","218.145","2","61.031","32.443","18.153","1.1","0"
"Piper Benedick","12","6","15","LO206 Jr 1 Pilot","10","5","1.637","","11.180","1 Lap","2","207.911","2","62.668","31.595","19.047","1.1","0"
