"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","04. 206 Master","1073745299","Qualifying ","Qualifying","2021-03-07 18:25:00 UTC","2021-03-07 18:33:45 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Masters","1","1","","","","0","3","203.815","3","51.167","38.697","29.144","1.65","0"
"Douglas Booher","2","2","440","LO206 Masters","2","2","0.161","","0.161","7.269","3","211.084","3","51.328","38.575","28.14","1.65","0"
"Tyler Hall","3","3","48","LO206 Masters","3","3","0.198","","0.359","12.48","3","216.295","3","51.526","38.427","27.462","1.65","0"
"Deme Ferreira","4","4","93","LO206 Masters","0","","0.057","","0.416","5:06.726","3","510.541","3","51.583","38.385","11.635","1.65","0"
"Michael Ting","5","5","86","LO206 Masters","5","5","0.371","","0.787","26.267","3","230.082","3","51.954","38.111","25.817","1.65","0"
"Robert Melzer","6","6","61","LO206 Masters","0","","0.158","","0.945","5:16.688","3","520.503","3","52.112","37.995","11.412","1.65","0"
"Eric S","7","7","7","LO206 Masters","4","4","0.149","","1.094","21.195","3","225.01","3","52.261","37.887","26.399","1.65","0"
"Adam Booker","8","8","164","LO206 Masters","0","","0.085","","1.179","5:01.233","3","505.048","2","52.346","37.825","11.761","1.65","0"
"Tom Agan","9","9","4","LO206 Masters","10","10","0.087","","1.266","40.867","3","244.682","3","52.433","37.762","24.276","1.65","0"
"Jesse Olson","10","10","105","LO206 Masters","12","12","0.138","","1.404","53.181","3","256.996","2","52.571","37.663","23.113","1.65","0"
"Chris Britton","11","11","8","LO206 Masters","0","","0.122","","1.526","4:36.73","3","480.545","3","52.693","37.576","12.361","1.65","0"
"Mark Fox","12","12","60","LO206 Masters","0","","0.386","","1.912","4:41.455","3","485.27","3","53.079","37.303","12.241","1.65","0"
"Frank Chavez","13","13","22","LO206 Masters","9","9","0.300","","2.212","38.412","3","242.227","1","53.379","37.093","24.522","1.65","0"
"Rich Phillips","14","14","55R","LO206 Masters","8","8","0.547","","2.759","36.963","3","240.778","2","53.926","36.717","24.67","1.65","0"
"Mike Allison","15","15","328","LO206 Masters","0","","0.014","","2.773","5:15.786","3","519.601","3","53.94","36.707","11.432","1.65","0"
"Carlos Medina","16","16","10","LO206 Masters","11","11","0.120","","2.893","50.005","3","253.82","3","54.06","36.626","23.402","1.65","0"
"Mark Stadler","17","17","58","LO206 Masters","0","","0.042","","2.935","4:58.731","3","502.546","3","54.102","36.598","11.82","1.65","0"
"Robert Raduechel","18","18","117","LO206 Masters","0","","0.051","","2.986","4:59.229","3","503.044","3","54.153","36.563","11.808","1.65","0"
"Larin Ciscoe","19","19","999","LO206 Masters","0","","0.263","","3.249","4:40.07","3","483.885","3","54.416","36.386","12.276","1.65","0"
"Russ Bright","20","20","67","LO206 Masters","0","","0.151","","3.400","5:19.211","3","523.026","3","54.567","36.286","11.357","1.65","0"
"Jonathan Ford","21","21","395","LO206 Masters","6","6","0.491","","3.891","36.945","3","240.76","3","55.058","35.962","24.672","1.65","0"
"Bruce Watkins","22","22","14","LO206 Masters","7","7","0.263","","4.154","38.46","3","242.275","3","55.321","35.791","24.518","1.65","0"
"Ryan Raduechel","23","23","21","LO206 Masters","0","","0.219","","4.373","5:04.184","3","507.999","2","55.54","35.65","11.693","1.65","0"
"Faron Seibell","24","24","678","LO206 Masters","0","","1.664","","6.037","5:04.039","3","507.854","3","57.204","34.613","11.696","1.65","0"
