"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","03. 206 JR 2","1073745308","Heat 2","Race","2021-03-07 20:15:00 UTC","2021-03-07 20:24:04 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","1","1","","","","0","10","489.277","9","48.353","40.949","40.468","5.5","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","2","2","2.240","","2.240","2.24","10","491.517","9","48.435","40.88","40.283","5.5","0"
"Trenten Helie","3","3","492","LO206 Jr 2","3","3","1.237","","3.477","3.477","10","492.754","9","48.593","40.747","40.182","5.5","0"
"Jonathan Endrizzi","4","4","44","LO206 Jr 2","5","5","0.287","","3.764","3.764","10","493.041","10","48.438","40.877","40.159","5.5","0"
"Matthew Fecko","5","5","170","LO206 Jr 2","4","4","2.965","","6.729","6.729","10","496.006","9","48.831","40.548","39.919","5.5","0"
"Ridgeley Welsh","6","6","5","LO206 Jr 2","6","6","4.537","","11.266","11.266","10","500.543","9","49.03","40.383","39.557","5.5","0"
"Taylor Cason","7","7","687","LO206 Jr 2","15","15","4.353","","15.619","15.619","10","504.896","8","49.103","40.323","39.216","5.5","0"
"James Bumb","8","8","00","LO206 Jr 2","7","7","1.743","","17.362","17.362","10","506.639","7","49.869","39.704","39.081","5.5","0"
"Zach Barnett","9","9","7","LO206 Jr 2","9","9","0.848","","18.210","18.21","10","507.487","9","49.881","39.694","39.016","5.5","0"
"Cooper Perez","10","10","418","LO206 Jr 2","11","11","0.144","","18.354","18.354","10","507.631","10","49.881","39.694","39.005","5.5","0"
"Kade Godbehere","11","11","6","LO206 Jr 2","14","14","0.986","","19.340","19.34","10","508.617","8","49.521","39.983","38.929","5.5","0"
"Manvel Avanesian","12","12","437","LO206 Jr 2","8","8","1.727","","21.067","21.067","10","510.344","8","49.658","39.873","38.797","5.5","0"
"Cardin Lu","13","13","17","LO206 Jr 2","16","16","0.734","","21.801","21.801","10","511.078","10","49.472","40.023","38.742","5.5","0"
"Jessyinta Taylor","14","14","16","LO206 Jr 2","17","17","2.226","","24.027","24.027","10","513.304","8","49.481","40.015","38.574","5.5","0"
"Ethan Booher","15","15","81","LO206 Jr 2","12","12","0.990","","25.017","25.017","10","514.294","10","49.684","39.852","38.499","5.5","0"
"Nate Spitz","16","16","441","LO206 Jr 2","13","13","9.120","","34.137","34.137","10","523.414","8","51.154","38.707","37.829","5.5","0"
"Ivy Randolph","17","17","14","LO206 Jr 2","19","19","1.573","","35.710","35.71","10","524.987","8","50.871","38.922","37.715","5.5","0"
"Jason Maples","18","18","27","LO206 Jr 2","18","18","5.720","","41.430","41.43","10","530.707","8","51.715","38.287","37.309","5.5","0"
"Mason Mitchell","19","19","14","LO206 Jr 2","20","20","11.046","","52.476","52.476","10","541.753","9","52.032","38.054","36.548","5.5","0"
"Derek Dimandja","20","20","16","LO206 Jr 2","10","10","8 Laps","","8 Laps","8 Laps","2","114.379","2","55.898","35.422","34.622","1.1","0"
