"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","02. 206 JR1","1073745320","Heat 1","Race","2021-03-07 19:08:00 UTC","2021-03-07 19:17:39 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabby Guidera","1","1","25","LO206 Jr 1","1","1","","","","0","10","515.454","4","50.767","39.002","38.413","5.5","0"
"Mikael Avanesian","2","2","244","LO206 Jr 1","2","2","9.994","","9.994","9.994","10","525.448","5","51.889","38.158","37.682","5.5","0"
"Henry Fogarty","3","1","66","LO206 Jr 1 Pilot","5","2","17.284","","27.278","0","10","542.732","8","52.967","37.382","36.482","5.5","0"
"Amaya Melzer","4","2","5","LO206 Jr 1 Pilot","3","1","0.035","","27.313","0.035","10","542.767","5","52.996","37.361","36.48","5.5","0"
"Cason Hodge","5","3","98","LO206 Jr 1","7","5","0.151","","27.464","27.464","10","542.918","9","52.914","37.419","36.47","5.5","0"
"Gage Brockway","6","4","12","LO206 Jr 1","4","3","0.024","","27.488","27.488","10","542.942","6","52.733","37.548","36.468","5.5","0"
"Zoquan Holbrook","7","5","299","LO206 Jr 1","6","4","0.457","","27.945","27.945","10","543.399","8","53.004","37.356","36.437","5.5","0"
"Landon Olson","8","3","16","LO206 Jr 1 Pilot","8","3","9.479","","37.424","10.146","10","552.878","3","54.025","36.65","35.813","5.5","0"
"Ethan Ferreira","9","4","40","LO206 Jr 1 Pilot","11","5","13.546","","50.970","23.692","10","566.424","9","54.762","36.156","34.956","5.5","0"
"Tobias Matheson","10","6","22","LO206 Jr 1","10","6","0.542","","51.512","51.512","10","566.966","5","54.757","36.16","34.923","5.5","0"
"Piper Benedick","11","5","15","LO206 Jr 1 Pilot","12","6","1 Lap","","1 Lap","6.155","9","548.887","8","59.172","33.462","32.466","4.95","0"
"Carson McLoed","12","6","22x","LO206 Jr 1 Pilot","9","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
