"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","01. Kid Kart ","1073745311","Heat 1 ","Race","2021-03-07 19:00:00 UTC","2021-03-07 19:10:57 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sweetshrimp Fogarty","1","1","2","Kid Kart Honda","1","1","","","","0","8","548.757","3","66.359","29.838","28.865","4.4","0"
"Kylie Johnson","2","2","13","Kid Kart Honda","2","2","34.328","","34.328","34.328","8","583.085","8","69.809","28.363","27.166","4.4","0"
"Kari Huntley","3","3","49","Kid Kart Honda","5","5","4.124","","38.452","38.452","8","587.209","8","69.5","28.489","26.975","4.4","0"
"Parker  Stones","4","4","10","Kid Kart Honda","3","3","15.012","","53.464","53.464","8","602.221","3","71.406","27.729","26.303","4.4","0"
"Brody Mitchell","5","5","14","Kid Kart Honda","6","6","0.337","","53.801","53.801","8","602.558","6","72.179","27.432","26.288","4.4","0"
"Nicolas Medina","6","6","65","Kid Kart Honda","7","7","1.871","","55.672","55.672","8","604.429","7","71.289","27.774","26.207","4.4","0"
"Matthew Cavangh","7","7","7","Kid Kart Honda","4","4","7.104","","1:02.776","1:02.776","8","611.533","4","68.734","28.807","25.902","4.4","0"
"Michael McDonald","8","8","24","Kid Kart Honda","10","10","9.669","","1:12.445","1:12.445","8","621.202","5","73.011","27.119","25.499","4.4","0"
"Landon Corder-Dolph","9","9","88","Kid Kart Honda","8","8","1 Lap","","1 Lap","26.343","7","575.1","7","76.808","25.779","24.1","3.8500000000000005","0"
"Lily Irby","10","10","56","Kid Kart Honda","9","9","0.506","","1 Lap","26.849","7","575.606","7","76.666","25.826","24.079","3.8500000000000005","0"
"Logan Serna","11","11","10s","Kid Kart Honda","11","11","1 Lap","","2 Laps","2 Laps","6","519.059","6","81.005","24.443","22.888","3.3000000000000003","0"
