"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","03. 206 JR 2","1073745306","Practice ","Practice","2021-03-07 17:10:00 UTC","2021-03-07 17:21:32 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stepgen Eisert","1","1","439","LO206 Jr 2","5","5","","","","0","5","302.083","5","49.591","39.927","32.772","2.75","0"
"Chase Hand","2","2","427","LO206 Jr 2","0","","0.059","","0.059","5:20.96","5","623.043","5","49.65","39.879","15.89","2.75","0"
"Trenten Helie","3","3","492","LO206 Jr 2","4","4","0.098","","0.157","0 Laps","5","297.401","5","49.748","39.801","33.288","2.75","0"
"Matthew Fecko","4","4","170","LO206 Jr 2","2","2","0.073","","0.230","0 Laps","5","296.72","5","49.821","39.742","33.365","2.75","0"
"Jonathan Endrizzi","5","5","44","LO206 Jr 2","11","11","0.590","","0.820","16.597","5","318.68","5","50.411","39.277","31.066","2.75","0"
"Kade Godbehere","6","6","6","LO206 Jr 2","3","3","0.041","","0.861","0 Laps","5","298.746","5","50.452","39.245","33.139","2.75","0"
"Ethan Booher","7","7","81","LO206 Jr 2","10","10","0.148","","1.009","13.034","5","315.117","4","50.6","39.13","31.417","2.75","0"
"Ridgeley Welsh","8","8","5","LO206 Jr 2","0","","0.209","","1.218","5:45.248","5","647.331","5","50.809","38.969","15.294","2.75","0"
"Manvel Avanesian","9","9","437","LO206 Jr 2","6","6","0.190","","1.408","6.545","5","308.628","5","50.999","38.824","32.077","2.75","0"
"Cardin Lu","10","10","17","LO206 Jr 2","0","","0.047","","1.455","5:50.645","5","652.728","5","51.046","38.789","15.167","2.75","0"
"Jessyinta Taylor","11","11","16","LO206 Jr 2","0","","0.106","","1.561","5:49.745","5","651.828","5","51.152","38.708","15.188","2.75","0"
"Derek Dimandja","12","12","16","LO206 Jr 2","0","","0.367","","1.928","5:54.574","5","656.657","5","51.519","38.432","15.076","2.75","0"
"Ivy Randolph","13","13","14","LO206 Jr 2","8","8","0.216","","2.144","18.724","5","320.807","5","51.735","38.272","30.86","2.75","0"
"Cooper Perez","14","14","418","LO206 Jr 2","0","","0.144","","2.288","5:42.921","5","645.004","4","51.879","38.166","15.349","2.75","0"
"James Bumb","15","15","00","LO206 Jr 2","7","7","0.089","","2.377","12.113","5","314.196","5","51.968","38.1","31.509","2.75","0"
"Nate Spitz","16","16","441","LO206 Jr 2","0","","0.086","","2.463","5:34.619","5","636.702","4","52.054","38.037","15.549","2.75","0"
"Taylor Cason","17","17","687","LO206 Jr 2","1","1","0.450","","2.913","3 Laps","2","145.677","2","52.504","37.711","27.183","1.1","0"
"Mason Mitchell","18","18","14","LO206 Jr 2","0","","0.369","","3.282","5:57.059","5","659.142","5","52.873","37.448","15.02","2.75","0"
"Jason Maples","19","19","27","LO206 Jr 2","0","","0.164","","3.446","5:42.715","5","644.798","4","53.037","37.332","15.354","2.75","0"
"Zach Barnett","20","20","7","LO206 Jr 2","9","9","2.098","","5.544","3 Laps","2","165.261","2","55.135","35.912","23.962","1.1","0"
