"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","01. Kid Kart ","1073745310","Qualifying ","Qualifying","2021-03-07 18:00:00 UTC","2021-03-07 18:05:19 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sweetshrimp Fogarty","1","1","2","Kid Kart Honda","11","11","","","","0","3","304.543","2","68.561","28.879","19.505","1.65","0"
"Kylie Johnson","2","2","13","Kid Kart Honda","1","1","1.546","","1.546","0 Laps","3","246.225","3","70.107","28.243","24.124","1.65","0"
"Parker  Stones","3","3","10","Kid Kart Honda","6","6","1.048","","2.594","0 Laps","3","273.764","2","71.155","27.827","21.698","1.65","0"
"Matthew Cavangh","4","4","7","Kid Kart Honda","7","7","0.522","","3.116","0 Laps","3","282.651","3","71.677","27.624","21.015","1.65","0"
"Kari Huntley","5","5","49","Kid Kart Honda","2","2","1.049","","4.165","0 Laps","3","255.506","3","72.726","27.225","23.248","1.65","0"
"Brody Mitchell","6","6","14","Kid Kart Honda","3","3","2.298","","6.463","0 Laps","3","268.847","3","75.024","26.392","22.094","1.65","0"
"Nicolas Medina","7","7","65","Kid Kart Honda","5","5","0.032","","6.495","0 Laps","3","270.484","3","75.056","26.38","21.961","1.65","0"
"Landon Corder-Dolph","8","8","88","Kid Kart Honda","4","4","0.038","","6.533","0 Laps","3","269.426","3","75.094","26.367","22.047","1.65","0"
"Lily Irby","9","9","56","Kid Kart Honda","10","10","2.503","","9.036","12.234","3","316.777","3","77.597","25.516","18.751","1.65","0"
"Michael McDonald","10","10","24","Kid Kart Honda","9","9","0.065","","9.101","11.965","3","316.508","3","77.662","25.495","18.767","1.65","0"
"Logan Serna","11","11","10s","Kid Kart Honda","8","8","1.665","","10.766","6.052","3","310.595","1","79.327","24.96","19.125","1.65","0"
