"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05. 206 SR","1073745325","Heat 1 ","Race","2021-03-07 19:30:00 UTC","2021-03-07 19:39:26 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","LO206 Sr","3","3","","","","0","10","501.288","9","49.527","39.978","39.498","5.5","0"
"Sophia Storey","2","2","365","LO206 Sr","1","1","0.063","","0.063","0.063","10","501.351","9","49.527","39.978","39.493","5.5","0"
"Kyriakos Sioukas","3","3","703","LO206 Sr","7","7","1.170","","1.233","1.233","10","502.521","9","49.35","40.122","39.401","5.5","0"
"Anthony Toscano","4","4","7","LO206 Sr","5","5","0.458","","1.691","1.691","10","502.979","7","49.518","39.985","39.365","5.5","0"
"Zach Rivera","5","5","8","LO206 Sr","2","2","0.172","","1.863","1.863","10","503.151","9","49.646","39.882","39.352","5.5","0"
"Boden Barnell","6","6","291","LO206 Sr","8","8","1.611","","3.474","3.474","10","504.762","7","49.471","40.023","39.226","5.5","0"
"Colby Romero","7","7","05","LO206 Sr","4","4","0.348","","3.822","3.822","10","505.11","7","49.544","39.964","39.199","5.5","0"
"Eli Mays","8","8","941","LO206 Sr","6","6","0.628","","4.450","4.45","10","505.738","10","49.783","39.773","39.151","5.5","0"
"Owen Rule","9","9","603","LO206 Sr","10","10","3.941","","8.391","8.391","10","509.679","10","50.101","39.52","38.848","5.5","0"
"Kyle Chatham","10","10","642","LO206 Sr","9","9","0.154","","8.545","8.545","10","509.833","10","49.965","39.628","38.836","5.5","0"
"Clayton Ketcher","11","11","629","LO206 Sr","11","11","1.090","","9.635","9.635","10","510.923","9","50.216","39.43","38.753","5.5","0"
"Danny Rubino","12","12","77","LO206 Sr","22","22","0.853","","10.488","10.488","10","511.776","10","49.884","39.692","38.689","5.5","0"
"Bradley Schmidt","13","13","12","LO206 Sr","13","13","3.509","","13.997","13.997","10","515.285","7","50.482","39.222","38.425","5.5","0"
"Mason Britton","14","14","18","LO206 Sr","12","12","0.068","","14.065","14.065","10","515.353","9","50.154","39.478","38.42","5.5","0"
"Brinley Barnwell","15","15","10","LO206 Sr","16","16","0.431","","14.496","14.496","10","515.784","10","50.313","39.354","38.388","5.5","0"
"Roman Madrigal","16","16","977","LO206 Sr","20","20","1.178","","15.674","15.674","10","516.962","10","50.048","39.562","38.301","5.5","0"
"Jacob Deroads","17","17","91x","LO206 Sr","17","17","5.538","","21.212","21.212","10","522.5","7","50.843","38.943","37.895","5.5","0"
"Ashley Durden","18","18","05x","LO206 Sr","15","15","0.396","","21.608","21.608","10","522.896","10","50.683","39.066","37.866","5.5","0"
"Ryan Mar","19","19","839","LO206 Sr","18","18","1.343","","22.951","22.951","10","524.239","10","51.13","38.725","37.769","5.5","0"
"Nathan Watkins","20","20","22","LO206 Sr","23","23","0.475","","23.426","23.426","10","524.714","7","51.038","38.795","37.735","5.5","0"
"Savion Ragster","21","21","91","LO206 Sr","19","19","5.323","","28.749","28.749","10","530.037","9","51.667","38.322","37.356","5.5","0"
"Daniel Robinson","22","22","907","LO206 Sr","21","21","24.893","","53.642","53.642","10","554.93","7","53.628","36.921","35.68","5.5","0"
"Matteo Sandoval","23","23","800","LO206 Sr","14","14","10 Laps","","10 Laps","10 Laps","0","2.795","0","0.0","0.0","0.0","0.0","0"
