"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","04. 206 Master","1073745303","Heat 2","Race","2021-03-07 20:25:00 UTC","2021-03-07 20:34:30 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","480","LO206 Masters","1","1","","","","0","10","517.015","8","51.032","38.799","38.297","5.5","0"
"Douglas Booher","2","2","440","LO206 Masters","2","2","0.467","","0.467","0.467","10","517.482","5","50.708","39.047","38.262","5.5","0"
"Tyler Hall","3","3","48","LO206 Masters","3","3","0.612","","1.079","1.079","10","518.094","8","50.815","38.965","38.217","5.5","0"
"Adam Booker","4","4","164","LO206 Masters","7","7","0.889","","1.968","1.968","10","518.983","8","50.892","38.906","38.152","5.5","0"
"Robert Melzer","5","5","61","LO206 Masters","5","5","1.911","","3.879","3.879","10","520.894","7","51.303","38.594","38.012","5.5","0"
"Michael Ting","6","6","86","LO206 Masters","4","4","1.548","","5.427","5.427","10","522.442","7","51.136","38.72","37.899","5.5","0"
"Tom Agan","7","7","4","LO206 Masters","8","8","4.636","","10.063","10.063","10","527.078","5","51.787","38.234","37.566","5.5","0"
"Deme Ferreira","8","8","93","LO206 Masters","6","6","9.255","","19.318","19.318","10","536.333","7","51.241","38.641","36.917","5.5","0"
"Chris Britton","9","9","8","LO206 Masters","12","12","1.327","","20.645","20.645","10","537.66","5","51.711","38.29","36.826","5.5","0"
"Jesse Olson","10","10","105","LO206 Masters","10","10","0.973","","21.618","21.618","10","538.633","8","51.386","38.532","36.76","5.5","0"
"Mark Stadler","11","11","58","LO206 Masters","15","15","0.328","","21.946","21.946","10","538.961","5","52.717","37.559","36.737","5.5","0"
"Robert Raduechel","12","12","117","LO206 Masters","13","13","3.223","","25.169","25.169","10","542.184","9","52.714","37.561","36.519","5.5","0"
"Mark Fox","13","13","60","LO206 Masters","14","14","0.513","","25.682","25.682","10","542.697","8","52.096","38.007","36.484","5.5","0"
"Eric S","14","14","7","LO206 Masters","9","9","0.205","","25.887","25.887","10","542.902","6","51.673","38.318","36.471","5.5","0"
"Larin Ciscoe","15","15","999","LO206 Masters","16","16","2.236","","28.123","28.123","10","545.138","5","52.894","37.433","36.321","5.5","0"
"Mike Allison","16","16","328","LO206 Masters","19","19","3.967","","32.090","32.09","10","549.105","4","53.097","37.29","36.059","5.5","0"
"Rich Phillips","17","17","55R","LO206 Masters","18","18","3.882","","35.972","35.972","10","552.987","8","52.321","37.843","35.806","5.5","0"
"Bruce Watkins","18","18","14","LO206 Masters","20","20","8.729","","44.701","44.701","10","561.716","8","54.346","36.433","35.249","5.5","0"
"Jonathan Ford","19","19","395","LO206 Masters","21","21","0.271","","44.972","44.972","10","561.987","4","53.737","36.846","35.232","5.5","0"
"Carlos Medina","20","20","10","LO206 Masters","17","17","0.169","","45.141","45.141","10","562.156","6","52.897","37.431","35.222","5.5","0"
"Russ Bright","21","21","67","LO206 Masters","22","22","5.836","","50.977","50.977","10","567.992","9","53.96","36.694","34.86","5.5","0"
"Faron Seibell","22","22","678","LO206 Masters","23","23","4 Laps","","4 Laps","4 Laps","6","349.518","4","55.585","35.621","33.99","3.3","0"
"Ryan Raduechel","23","23","21","LO206 Masters","24","24","5 Laps","","9 Laps","9 Laps","1","64.757","1","59.735","33.146","30.576","0.55","0"
"Frank Chavez","24","24","22","LO206 Masters","11","11","1 Lap","","10 Laps","10 Laps","0","3.192","0","0.0","0.0","0.0","0.0","0"
