"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","03. 206 JR 2","1073745307","Main","Race","2021-03-07 21:15:00 UTC","2021-03-07 21:28:52 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","1","1","","","","0","15","733.764","9","48.302","40.992","40.476","8.25","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","2","2","5.521","","5.521","5.521","15","739.285","9","48.527","40.802","40.174","8.25","0"
"Trenten Helie","3","3","492","LO206 Jr 2","3","3","0.306","","5.827","5.827","15","739.591","12","48.583","40.755","40.157","8.25","0"
"Matthew Fecko","4","4","170","LO206 Jr 2","5","5","1.733","","7.560","7.56","15","741.324","6","48.74","40.624","40.063","8.25","0"
"Taylor Cason","5","5","687","LO206 Jr 2","7","7","14.282","","21.842","21.842","15","755.606","13","49.366","40.109","39.306","8.25","0"
"Kade Godbehere","6","6","6","LO206 Jr 2","11","11","7.020","","28.862","28.862","15","762.626","9","49.518","39.985","38.944","8.25","0"
"James Bumb","7","7","00","LO206 Jr 2","8","8","0.216","","29.078","29.078","15","762.842","11","49.537","39.97","38.933","8.25","0"
"Ridgeley Welsh","8","8","5","LO206 Jr 2","6","6","0.462","","29.540","29.54","15","763.304","14","49.142","40.291","38.91","8.25","0"
"Cardin Lu","9","9","17","LO206 Jr 2","13","13","","","29.540","29.54","15","763.304","14","49.484","40.013","38.91","8.25","0"
"Jonathan Endrizzi","10","10","44","LO206 Jr 2","4","4","0.628","","30.168","30.168","15","763.932","7","49.212","40.234","38.878","8.25","0"
"Manvel Avanesian","11","11","437","LO206 Jr 2","12","12","0.355","","30.523","30.523","15","764.287","12","49.605","39.915","38.86","8.25","0"
"Ethan Booher","12","12","81","LO206 Jr 2","15","15","0.463","","30.986","30.986","15","764.75","14","49.51","39.992","38.836","8.25","0"
"Derek Dimandja","13","13","16","LO206 Jr 2","20","20","4.490","","35.476","35.476","15","769.24","12","49.91","39.671","38.61","8.25","0"
"Cooper Perez","14","14","418","LO206 Jr 2","10","10","0.721","","36.197","36.197","15","769.961","6","50.298","39.365","38.573","8.25","0"
"Jessyinta Taylor","15","15","16","LO206 Jr 2","14","14","2.275","","38.472","38.472","15","772.236","14","49.61","39.911","38.46","8.25","0"
"Nate Spitz","16","16","441","LO206 Jr 2","16","16","8.253","","46.725","46.725","15","780.489","13","51.002","38.822","38.053","8.25","0"
"Ivy Randolph","17","17","14","LO206 Jr 2","17","17","0.773","","47.498","47.498","15","781.262","7","50.964","38.851","38.015","8.25","0"
"Jason Maples","18","18","27","LO206 Jr 2","18","18","1 Lap","","1 Lap","10.422","14","744.186","14","52.151","37.967","37.249","7.700000000000001","0"
"Mason Mitchell","19","19","14","LO206 Jr 2","19","19","3.313","","1 Lap","13.735","14","747.499","9","51.781","38.238","37.084","7.700000000000001","0"
"Zach Barnett","20","20","7","LO206 Jr 2","9","9","14 Laps","","15 Laps","15 Laps","0","3.257","0","0.0","0.0","0.0","0.0","0"
