"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","03. 206 JR 2","1073745305","Heat 1","Race","2021-03-07 19:15:00 UTC","2021-03-07 19:24:15 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","427","LO206 Jr 2","1","1","","","","0","10","487.711","9","48.23","41.053","40.598","5.5","0"
"Stepgen Eisert","2","2","439","LO206 Jr 2","2","2","1.617","","1.617","1.617","10","489.328","7","48.287","41.005","40.464","5.5","0"
"Trenten Helie","3","3","492","LO206 Jr 2","3","3","5.044","","6.661","6.661","10","494.372","6","48.73","40.632","40.051","5.5","0"
"Matthew Fecko","4","4","170","LO206 Jr 2","4","4","2.026","","8.687","8.687","10","496.398","7","48.863","40.521","39.887","5.5","0"
"Jonathan Endrizzi","5","5","44","LO206 Jr 2","5","5","1.450","","10.137","10.137","10","497.848","8","48.852","40.531","39.771","5.5","0"
"Ridgeley Welsh","6","6","5","LO206 Jr 2","7","7","2.308","","12.445","12.445","10","500.156","8","49.135","40.297","39.588","5.5","0"
"James Bumb","7","7","00","LO206 Jr 2","15","15","10.024","","22.469","22.469","10","510.18","8","49.736","39.81","38.81","5.5","0"
"Manvel Avanesian","8","8","437","LO206 Jr 2","16","16","0.783","","23.252","23.252","10","510.963","8","49.84","39.727","38.75","5.5","0"
"Zach Barnett","9","9","7","LO206 Jr 2","9","9","11.481","","34.733","34.733","10","522.444","9","49.623","39.901","37.899","5.5","0"
"Derek Dimandja","10","10","16","LO206 Jr 2","11","11","2.798","","37.531","37.531","10","525.242","6","50.187","39.452","37.697","5.5","0"
"Cooper Perez","11","11","418","LO206 Jr 2","17","17","0.324","","37.855","37.855","10","525.566","6","50.153","39.479","37.674","5.5","0"
"Ethan Booher","12","12","81","LO206 Jr 2","13","13","0.524","","38.379","38.379","10","526.09","6","49.73","39.815","37.636","5.5","0"
"Nate Spitz","13","13","441","LO206 Jr 2","18","18","0.407","","38.786","38.786","10","526.497","6","50.877","38.917","37.607","5.5","0"
"Kade Godbehere","14","14","6","LO206 Jr 2","10","10","1.750","","40.536","40.536","10","528.247","8","49.672","39.861","37.482","5.5","0"
"Taylor Cason","15","15","687","LO206 Jr 2","8","8","1.561","","42.097","42.097","10","529.808","8","48.814","40.562","37.372","5.5","0"
"Cardin Lu","16","16","17","LO206 Jr 2","12","12","7.296","","49.393","49.393","10","537.104","9","49.726","39.818","36.864","5.5","0"
"Jessyinta Taylor","17","17","16","LO206 Jr 2","6","6","0.165","","49.558","49.558","10","537.269","7","49.656","39.874","36.853","5.5","0"
"Jason Maples","18","18","27","LO206 Jr 2","20","20","1 Lap","","1 Lap","1.477","9","489.188","7","51.858","38.181","36.428","4.95","0"
"Ivy Randolph","19","19","14","LO206 Jr 2","14","14","42.839","","1 Lap","44.316","9","532.027","6","50.858","38.932","33.495","4.95","0"
"Mason Mitchell","20","20","14","LO206 Jr 2","19","19","6 Laps","","7 Laps","7 Laps","3","172.483","3","54.522","36.316","34.438","1.6500000000000001","0"
