"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05. 206 SR","1073745326","Practice","Practice","2021-03-07 17:30:00 UTC","2021-03-07 17:47:08 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","LO206 Sr","0","","","","","0","6","661.068","5","49.891","39.687","17.971","3.3000000000000003","0"
"Sophia Storey","2","2","365","LO206 Sr","0","","0.002","","0.002","0.093","6","661.161","5","49.893","39.685","17.968","3.3000000000000003","0"
"Anthony Toscano","3","3","7","LO206 Sr","0","","0.222","","0.224","1 Lap","5","636.996","5","50.115","39.509","15.542","2.75","0"
"Eli Mays","4","4","941","LO206 Sr","0","","0.224","","0.448","1 Lap","5","631.252","4","50.339","39.333","15.683","2.75","0"
"Kyriakos Sioukas","5","5","703","LO206 Sr","2","2","0.169","","0.617","1 Lap","5","287.41","5","50.508","39.202","34.446","2.75","0"
"Boden Barnell","6","6","291","LO206 Sr","1","1","0.094","","0.711","1 Lap","5","282.369","5","50.602","39.129","35.061","2.75","0"
"Bradley Schmidt","7","7","12","LO206 Sr","0","","0.191","","0.902","5.805","6","666.873","4","50.793","38.982","17.814","3.3000000000000003","0"
"Clayton Ketcher","8","8","629","LO206 Sr","3","3","0.094","","0.996","1 Lap","5","291.099","5","50.887","38.91","34.009","2.75","0"
"Mason Britton","9","9","18","LO206 Sr","0","","0.025","","1.021","5.707","6","666.775","4","50.912","38.891","17.817","3.3000000000000003","0"
"Roman Madrigal","10","10","977","LO206 Sr","5","5","0.177","","1.198","1 Lap","5","295.288","5","51.089","38.756","33.527","2.75","0"
"Kyle Chatham","11","11","642","LO206 Sr","10","10","0.023","","1.221","1 Lap","5","303.257","5","51.112","38.738","32.646","2.75","0"
"Matteo Sandoval","12","12","800","LO206 Sr","6","6","0.007","","1.228","1 Lap","5","295.674","5","51.119","38.733","33.483","2.75","0"
"Jacob Deroads","13","13","91x","LO206 Sr","0","","0.079","","1.307","1 Lap","5","622.286","4","51.198","38.673","15.909","2.75","0"
"Brinley Barnwell","14","14","10","LO206 Sr","7","7","0.429","","1.736","1 Lap","5","302.2","4","51.627","38.352","32.76","2.75","0"
"Danny Rubino","15","15","77","LO206 Sr","0","","0.106","","1.842","3 Laps","3","525.403","3","51.733","38.273","11.306","1.6500000000000001","0"
"Nathan Watkins","16","16","22","LO206 Sr","9","9","0.457","","2.299","1 Lap","5","302.012","4","52.19","37.938","32.78","2.75","0"
"Ashley Durden","17","17","05x","LO206 Sr","4","4","0.109","","2.408","1 Lap","5","300.384","5","52.299","37.859","32.958","2.75","0"
"Colby Romero","18","18","05","LO206 Sr","0","","0.201","","2.609","4 Laps","2","474.902","2","52.5","37.714","8.339","1.1","0"
"Ryan Mar","19","19","839","LO206 Sr","8","8","0.066","","2.675","1 Lap","5","302.368","5","52.566","37.667","32.742","2.75","0"
"Savion Ragster","20","20","91","LO206 Sr","0","","0.431","","3.106","1 Lap","5","631.321","5","52.997","37.361","15.681","2.75","0"
"Daniel Robinson","21","21","907","LO206 Sr","11","11","3.909","","7.015","2 Laps","4","302.539","4","56.906","34.794","26.178","2.2","0"
"Zach Rivera","22","22","8","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Rule","23","23","603","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
