"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","04. 206 Master","1073745302","Practice ","Practice","2021-03-07 17:20:00 UTC","2021-03-07 17:33:19 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hall","1","1","48","LO206 Masters","1","1","","","","0","5","301.996","5","51.495","38.45","32.782","2.75","0"
"Adam Booker","2","2","164","LO206 Masters","0","","0.171","","0.171","5:51.681","5","653.677","5","51.666","38.323","15.145","2.75","0"
"Paul Booher","3","3","480","LO206 Masters","3","3","0.023","","0.194","1 Lap","4","249.547","4","51.689","38.306","31.738","2.2","0"
"Douglas Booher","4","4","440","LO206 Masters","5","5","0.096","","0.290","2.967","5","304.963","5","51.785","38.235","32.463","2.75","0"
"Michael Ting","5","5","86","LO206 Masters","6","6","0.019","","0.309","4.653","5","306.649","5","51.804","38.221","32.284","2.75","0"
"Jesse Olson","6","6","105","LO206 Masters","0","","0.240","","0.549","5:55.744","5","657.74","5","52.044","38.045","15.052","2.75","0"
"Eric S","7","7","7","LO206 Masters","2","2","0.348","","0.897","7.027","5","309.023","5","52.392","37.792","32.036","2.75","0"
"Frank Chavez","8","8","22","LO206 Masters","7","7","0.074","","0.971","10.598","5","312.594","5","52.466","37.739","31.67","2.75","0"
"Robert Melzer","9","9","61","LO206 Masters","0","","0.046","","1.017","6:14.417","5","676.413","5","52.512","37.706","14.636","2.75","0"
"Chris Britton","10","10","8","LO206 Masters","4","4","0.179","","1.196","3.848","5","305.844","5","52.691","37.578","32.369","2.75","0"
"Deme Ferreira","11","11","93","LO206 Masters","0","","0.514","","1.710","6:17.602","5","679.598","4","53.205","37.215","14.567","2.75","0"
"Mark Stadler","12","12","58","LO206 Masters","9","9","0.426","","2.136","23.839","5","325.835","4","53.631","36.919","30.383","2.75","0"
"Mark Fox","13","13","60","LO206 Masters","0","","0.079","","2.215","5:59.026","5","661.022","5","53.71","36.865","14.977","2.75","0"
"Carlos Medina","14","14","10","LO206 Masters","0","","0.169","","2.384","6:04.393","5","666.389","5","53.879","36.749","14.856","2.75","0"
"Jonathan Ford","15","15","395","LO206 Masters","8","8","0.422","","2.806","23.632","5","325.628","5","54.301","36.463","30.403","2.75","0"
"Mike Allison","16","16","328","LO206 Masters","0","","0.027","","2.833","6:20.352","5","682.348","4","54.328","36.445","14.509","2.75","0"
"Robert Raduechel","17","17","117","LO206 Masters","0","","0.268","","3.101","6:22.366","5","684.362","5","54.596","36.266","14.466","2.75","0"
"Bruce Watkins","18","18","14","LO206 Masters","10","10","0.142","","3.243","27.097","5","329.093","5","54.738","36.172","30.083","2.75","0"
"Larin Ciscoe","19","19","999","LO206 Masters","0","","0.042","","3.285","6:28.172","5","690.168","5","54.78","36.145","14.344","2.75","0"
"Tom Agan","20","20","4","LO206 Masters","0","","0.379","","3.664","4:28.363","3","570.359","3","55.159","35.896","10.414","1.6500000000000001","0"
"Rich Phillips","21","21","55R","LO206 Masters","0","","0.284","","3.948","6:20.019","5","682.015","5","55.443","35.712","14.516","2.75","0"
"Russ Bright","22","22","67","LO206 Masters","0","","0.046","","3.994","6:25.953","5","687.949","3","55.489","35.683","14.391","2.75","0"
"Ryan Raduechel","23","23","21","LO206 Masters","0","","0.510","","4.504","6:25.625","5","687.621","5","55.999","35.358","14.397","2.75","0"
"Faron Seibell","24","24","678","LO206 Masters","0","","","","","1:31.596","0","393.592","0","0.0","0.0","0.0","0.0","0"
