"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05. 206 SR","1073745327","Main","Race","2021-03-07 21:30:00 UTC","2021-03-07 21:43:26 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyriakos Sioukas","1","1","703","LO206 Sr","4","4","","","","0","15","753.749","13","49.495","40.004","39.403","8.25","0"
"Sophia Storey","2","2","365","LO206 Sr","2","2","0.217","","0.217","0.217","15","753.966","10","49.653","39.877","39.392","8.25","0"
"David Vasquez","3","3","52","LO206 Sr","1","1","1.797","","2.014","2.014","15","755.763","11","49.67","39.863","39.298","8.25","0"
"Anthony Toscano","4","4","7","LO206 Sr","6","6","0.115","","2.129","2.129","15","755.878","10","49.598","39.921","39.292","8.25","0"
"Zach Rivera","5","5","8","LO206 Sr","11","11","0.945","","3.074","3.074","15","756.823","11","49.492","40.006","39.243","8.25","0"
"Boden Barnell","6","6","291","LO206 Sr","3","3","0.167","","3.241","3.241","15","756.99","10","49.663","39.869","39.234","8.25","0"
"Eli Mays","7","7","941","LO206 Sr","7","7","0.112","","3.353","3.353","15","757.102","14","49.532","39.974","39.229","8.25","0"
"Danny Rubino","8","8","77","LO206 Sr","12","12","3.466","","6.819","6.819","15","760.568","6","49.647","39.882","39.05","8.25","0"
"Roman Madrigal","9","9","977","LO206 Sr","8","8","2.834","","9.653","9.653","15","763.402","4","50.164","39.471","38.905","8.25","0"
"Owen Rule","10","10","603","LO206 Sr","5","5","1.377","","11.030","11.03","15","764.779","14","50.073","39.542","38.835","8.25","0"
"Colby Romero","11","11","05","LO206 Sr","21","21","0.310","","11.340","11.34","15","765.089","15","49.675","39.859","38.819","8.25","0"
"Mason Britton","12","12","18","LO206 Sr","13","13","0.351","","11.691","11.691","15","765.44","15","50.071","39.544","38.801","8.25","0"
"Clayton Ketcher","13","13","629","LO206 Sr","9","9","0.517","","12.208","12.208","15","765.957","15","50.117","39.508","38.775","8.25","0"
"Brinley Barnwell","14","14","10","LO206 Sr","10","10","1.172","","13.380","13.38","15","767.129","9","50.332","39.339","38.716","8.25","0"
"Kyle Chatham","15","15","642","LO206 Sr","14","14","0.085","","13.465","13.465","15","767.214","12","49.989","39.609","38.711","8.25","0"
"Matteo Sandoval","16","16","800","LO206 Sr","15","15","0.258","","13.723","13.723","15","767.472","13","50.22","39.427","38.698","8.25","0"
"Bradley Schmidt","17","17","12","LO206 Sr","16","16","0.154","","13.877","13.877","15","767.626","11","50.221","39.426","38.691","8.25","0"
"Jacob Deroads","18","18","91x","LO206 Sr","18","18","5.596","","19.473","19.473","15","773.222","5","50.48","39.223","38.411","8.25","0"
"Ashley Durden","19","19","05x","LO206 Sr","17","17","7.471","","26.944","26.944","15","780.693","9","50.814","38.966","38.043","8.25","0"
"Ryan Mar","20","20","839","LO206 Sr","20","20","1.747","","28.691","28.691","15","782.44","11","51.064","38.775","37.958","8.25","0"
"Daniel Robinson","21","21","907","LO206 Sr","23","23","6 Laps","","6 Laps","6 Laps","9","498.611","9","53.482","37.022","35.739","4.95","0"
"Nathan Watkins","22","22","22","LO206 Sr","19","19","8 Laps","","14 Laps","14 Laps","1","59.803","1","56.363","35.129","33.109","0.55","0"
"Savion Ragster","23","23","91","LO206 Sr","22","22","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
