"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05. 206 SR","1073745328","Heat 2","Race","2021-03-07 20:30:00 UTC","2021-03-07 20:39:02 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","LO206 Sr","2","2","","","","0","10","503.347","8","49.427","40.059","39.337","5.5","0"
"Boden Barnell","2","2","291","LO206 Sr","6","6","1.792","","1.792","1.792","10","505.139","10","49.531","39.975","39.197","5.5","0"
"Kyriakos Sioukas","3","3","703","LO206 Sr","3","3","1.930","","3.722","3.722","10","507.069","7","49.611","39.911","39.048","5.5","0"
"Owen Rule","4","4","603","LO206 Sr","9","9","1.697","","5.419","5.419","10","508.766","8","49.875","39.699","38.918","5.5","0"
"Anthony Toscano","5","5","7","LO206 Sr","4","4","0.052","","5.471","5.471","10","508.818","9","49.52","39.984","38.914","5.5","0"
"Zach Rivera","6","6","8","LO206 Sr","5","5","3.696","","9.167","9.167","10","512.514","5","49.715","39.827","38.633","5.5","0"
"Eli Mays","7","7","941","LO206 Sr","8","8","1.603","","10.770","10.77","10","514.117","8","49.696","39.842","38.513","5.5","0"
"Roman Madrigal","8","8","977","LO206 Sr","16","16","0.563","","11.333","11.333","10","514.68","7","49.987","39.61","38.471","5.5","0"
"Clayton Ketcher","9","9","629","LO206 Sr","11","11","1.208","","12.541","12.541","10","515.888","4","50.276","39.383","38.38","5.5","0"
"Brinley Barnwell","10","10","10","LO206 Sr","15","15","2.476","","15.017","15.017","10","518.364","8","50.425","39.266","38.197","5.5","0"
"Danny Rubino","11","11","77","LO206 Sr","12","12","0.290","","15.307","15.307","10","518.654","9","49.95","39.64","38.176","5.5","0"
"Mason Britton","12","12","18","LO206 Sr","14","14","1.383","","16.690","16.69","10","520.037","8","50.259","39.396","38.074","5.5","0"
"Kyle Chatham","13","13","642","LO206 Sr","10","10","1.159","","17.849","17.849","10","521.196","10","50.326","39.343","37.99","5.5","0"
"Matteo Sandoval","14","14","800","LO206 Sr","22","22","1.429","","19.278","19.278","10","522.625","7","50.36","39.317","37.886","5.5","0"
"Bradley Schmidt","15","15","12","LO206 Sr","13","13","0.259","","19.537","19.537","10","522.884","7","50.25","39.403","37.867","5.5","0"
"Ashley Durden","16","16","05x","LO206 Sr","18","18","0.809","","20.346","20.346","10","523.693","7","50.671","39.076","37.808","5.5","0"
"Jacob Deroads","17","17","91x","LO206 Sr","17","17","0.573","","20.919","20.919","10","524.266","6","50.72","39.038","37.767","5.5","0"
"Nathan Watkins","18","18","22","LO206 Sr","20","20","2.277","","23.196","23.196","10","526.543","9","51.099","38.748","37.604","5.5","0"
"Ryan Mar","19","19","839","LO206 Sr","19","19","6.691","","29.887","29.887","10","533.234","7","51.247","38.636","37.132","5.5","0"
"Colby Romero","20","20","05","LO206 Sr","7","7","5 Laps","","5 Laps","5 Laps","5","257.989","4","49.945","39.644","38.374","2.75","0"
"Savion Ragster","21","21","91","LO206 Sr","21","21","5 Laps","","10 Laps","10 Laps","0","3.715","0","0.0","0.0","0.0","0.0","0"
"Daniel Robinson","22","22","907","LO206 Sr","23","23","0.194","","10 Laps","10 Laps","0","3.909","0","0.0","0.0","0.0","0.0","0"
"David Vasquez","23","23","52","LO206 Sr","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
