"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484637-20210307","2021 Prairie City Kart Track Race #3","2020-07-05 15:59:00 UTC","2021-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","05. 206 SR","1073745324","Qualifying ","Qualifying","2021-03-07 18:30:00 UTC","2021-03-07 18:39:04 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-3/results/1073745324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","LO206 Sr","0","","","","","0","3","513.91","3","49.919","39.664","11.558","1.6500000000000001","0"
"Zach Rivera","2","2","8","LO206 Sr","0","","0.005","","0.005","5.861","3","519.771","3","49.924","39.66","11.428","1.6500000000000001","0"
"David Vasquez","3","3","52","LO206 Sr","0","","0.144","","0.149","0 Laps","3","510.334","3","50.068","39.546","11.639","1.6500000000000001","0"
"Colby Romero","4","4","05","LO206 Sr","10","10","0.072","","0.221","0 Laps","3","282.883","3","50.14","39.489","20.998","1.6500000000000001","0"
"Anthony Toscano","5","5","7","LO206 Sr","0","","0.198","","0.419","4.765","3","518.675","3","50.338","39.334","11.452","1.6500000000000001","0"
"Eli Mays","6","6","941","LO206 Sr","0","","0.035","","0.454","8.759","3","522.669","3","50.373","39.307","11.365","1.6500000000000001","0"
"Kyriakos Sioukas","7","7","703","LO206 Sr","0","","0.109","","0.563","14.375","3","528.285","3","50.482","39.222","11.244","1.6500000000000001","0"
"Boden Barnell","8","8","291","LO206 Sr","1","1","0.051","","0.614","0 Laps","3","250.425","3","50.533","39.182","23.72","1.6500000000000001","0"
"Danny Rubino","9","9","77","LO206 Sr","4","4","0.038","","0.652","0 Laps","3","258.215","3","50.571","39.153","23.004","1.6500000000000001","0"
"Kyle Chatham","10","10","642","LO206 Sr","2","2","0.243","","0.895","0 Laps","3","252.843","3","50.814","38.966","23.493","1.6500000000000001","0"
"Owen Rule","11","11","603","LO206 Sr","3","3","0.074","","0.969","0 Laps","3","254.205","3","50.888","38.909","23.367","1.6500000000000001","0"
"Clayton Ketcher","12","12","629","LO206 Sr","8","8","0.034","","1.003","0 Laps","3","273.479","3","50.922","38.883","21.72","1.6500000000000001","0"
"Mason Britton","13","13","18","LO206 Sr","0","","0.075","","1.078","0 Laps","3","510.141","3","50.997","38.826","11.644","1.6500000000000001","0"
"Bradley Schmidt","14","14","12","LO206 Sr","0","","0.182","","1.260","0 Laps","3","502.055","2","51.179","38.688","11.831","1.6500000000000001","0"
"Matteo Sandoval","15","15","800","LO206 Sr","7","7","0.105","","1.365","0 Laps","3","272.596","3","51.284","38.609","21.79","1.6500000000000001","0"
"Ashley Durden","16","16","05x","LO206 Sr","5","5","0.111","","1.476","0 Laps","3","271.935","3","51.395","38.525","21.843","1.6500000000000001","0"
"Brinley Barnwell","17","17","10","LO206 Sr","6","6","0.123","","1.599","0 Laps","3","270.451","3","51.518","38.433","21.963","1.6500000000000001","0"
"Nathan Watkins","18","18","22","LO206 Sr","9","9","0.087","","1.686","0 Laps","3","278.287","2","51.605","38.368","21.345","1.6500000000000001","0"
"Jacob Deroads","19","19","91x","LO206 Sr","0","","0.062","","1.748","19.217","3","533.127","2","51.667","38.322","11.142","1.6500000000000001","0"
"Ryan Mar","20","20","839","LO206 Sr","0","","0.152","","1.900","0 Laps","3","507.478","3","51.819","38.21","11.705","1.6500000000000001","0"
"Savion Ragster","21","21","91","LO206 Sr","0","","0.447","","2.347","27.8","3","541.71","3","52.266","37.883","10.965","1.6500000000000001","0"
"Roman Madrigal","22","22","977","LO206 Sr","0","","0.421","","2.768","19.121","3","533.031","3","52.687","37.58","11.144","1.6500000000000001","0"
"Daniel Robinson","23","23","907","LO206 Sr","11","11","4.464","","7.232","1 Lap","2","254.145","2","57.151","34.645","15.582","1.1","0"
