"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746716","Treino 1","Practice","2023-11-30 18:50:00 UTC","2023-11-30 20:31:37 UTC","PROVISIONAL","12","https://racehero.io/events/vntbr-5-etapa/results/1073746716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"M. FEDRIZZI","1","1","78","AC","25","","","","","0","7","1222.877","7","75.915","81.091","35.238","11.969999999999999","0","MT","MARLON FEDRIZZI"
"G. SCHEFFER","2","2","599","AC","19","","0.039","","0.039","40.797","8","1263.674","8","75.954","81.049","38.972","13.68","0","MT","GILLIARD SCHEFFER"
"R. BASSO","3","3","769","AC","3","3","0.644","","0.683","-4 Laps","11","1203.314","11","76.598","80.368","56.275","18.81","0","BA","RICARDO BASSO"
"A. WEISHEIMER","4","4","33","AC","7","7","0.397","","1.080","29.54","9","1252.417","9","76.995","79.953","44.238","15.39","0","BA","ADROALDO WEISHEIMER"
"C. SCHEFFER","5","5","99","AC","5","5","0.077","","1.157","-4 Laps","11","1214.714","11","77.072","79.873","55.746","18.81","0","MT","CARLOS SCHEFFER"
"RECK JR","6","6","21","AC","26","","0.011","","1.168","26.637","7","1249.514","5","77.083","79.862","34.487","11.969999999999999","0","MT","RECK JR"
"E. GRIEBELER","7","7","95","AC","21","","0.417","","1.585","2 Laps","5","1208.036","5","77.5","79.432","25.479","8.55","0","MT","EDGAR GRIEBELER"
"I. CHERUBINI/A. CHERUBINI","8","8","222","AC","18","","0.009","","1.594","51.775","9","1274.652","9","77.509","79.423","43.466","15.39","0","MT","I.CHERUBINI/A.CHERUBINI"
"R. MINOZZO","9","9","59","AC","2","2","0.127","","1.721","51.079","12","1273.956","12","77.636","79.293","57.986","20.52","0","MT","RICARDO MINOZZO"
"J. SCHEFFER","10","10","540","AC","20","","0.046","","1.767","27.878","8","1250.755","7","77.682","79.246","39.375","13.68","0","MT","JOAO SCHEFFER"
"A. GARCIA","11","11","77","AC","1","1","0.126","","1.893","-4 Laps","11","1220.353","11","77.808","79.118","55.489","18.81","0","MT","ALEXANDRE GARCIA"
"E. RECK","12","12","7","AC","23","","0.757","","2.650","0 Laps","7","1173.527","6","78.565","78.356","36.72","11.969999999999999","0","MT","EMERSON RECK"
"R. LOCATELLI","13","13","181","AC","6","6","0.091","","2.741","56.645","10","1279.522","10","78.656","78.265","48.112","17.1","0","MT","RONALDO LOCATELLI"
"E. PIAIA(S)","14","1","569","AC S","16","","0.162","","2.903","0","6","1246.301","5","78.818","78.104","29.637","10.26","0","MT","E. PIAIA(S)"
"W. ANTUNES","15","14","9","AC","0","","0.434","","3.337","35.491","6","1258.368","6","79.252","77.676","29.352","10.26","0","RJ","WELLINGTON ANTUNES"
"AL. VENDRUSCOLO","16","15","8","AC","14","","0.247","","3.584","-2 Laps","9","1221.027","9","79.499","77.435","45.375","15.39","0","MT","ALEX VENDRUSCOLO"
"T. WEISHEIMER","17","16","12","AC","9","8","0.040","","3.624","53.85","10","1276.727","9","79.539","77.396","48.217","17.1","0","DF","THIAGO WEISHEIMER"
"S. INTROVINI(S)","18","2","93","AC S","13","","0.141","","3.765","-3 Laps","9","1230.893","9","79.68","77.259","45.011","15.39","0","MT","SERGIO INTROVINI(S)"
"AD. VENDRUSCOLO JR","19","17","812","AC","17","","0.005","","3.770","12.233","9","1235.11","9","79.685","77.254","44.858","15.39","0","MT","ADAIR VENDRUSCOLO JR"
"I. SCOPEL","20","18","23","AC","10","9","0.053","","3.823","-3 Laps","10","1222.244","10","79.738","77.203","50.366","17.1","0","MT","IVONEI SCOPEL"
"F. SCHEFFER(S)","21","3","538","AC S","22","","0.028","","3.851","-1 Laps","7","1206.113","6","79.766","77.176","35.728","11.969999999999999","0","MT","FERNANDO SCHEFFER(S)"
"R. BORTOLI","22","19","777","AC","24","","0.484","","4.335","3 Laps","4","966.886","4","80.25","76.71","25.467","6.84","0","MT","RAFAEL BORTOLI"
"AN. VENDRUSCOLO","23","20","197","AC","0","","1.256","","5.591","26.299","7","1249.176","6","81.506","75.528","34.496","11.969999999999999","0","MT","ANDRÉ VENDRUSCOLO"
"V. RECK(S)","24","4","25","AC S","8","1","1.628","","7.219","2.693","8","1248.994","7","83.134","74.049","39.43","13.68","0","MT","VANDERLEI RECK(S)"
"F. BALDIN/D. GRENDENE","25","21","69","AC","11","10","0.092","","7.311","0 Laps","7","999.71","7","83.226","73.967","43.105","11.969999999999999","0","MT","F.BALDIN/D.GRENDENE"
"M. BALAM","26","22","73","AC","4","4","1.349","","8.660","1:03.094","9","1285.971","9","84.575","72.787","43.083","15.39","0","BA","MARCOS BALAM"
"L. LOCATELLI/R. CONTI","27","23","177","AC","11","","5.364","","14.024","5 Laps","2","297.177","2","89.939","68.446","41.43","3.42","0","MT/SP","L.LOCATELLI/R.CONTI"
"M. BECK","28","24","743","AC","15","","13.960","","27.984","6 Laps","1","291.396","1","103.899","59.25","21.126","1.71","0","BA","MARCOS BECK"
