"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746732","Estágio 4 Prova 1","Race","2023-12-02 14:40:00 UTC","2023-12-02 14:54:49 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R. BASSO","1","1","769","AC","1","1","","","","0","10","747.62","10","69.677","88.351","82.341","17.1","0","BA","RICARDO BASSO"
"G. SCHEFFER","2","2","599","AC","2","2","0.926","","0.926","0.926","10","748.546","9","69.729","88.285","82.239","17.1","0","MT","GILLIARD SCHEFFER"
"RECK JR","3","3","21","AC","4","4","3.098","","4.024","4.024","10","751.644","10","69.742","88.268","81.9","17.1","0","MT","RECK JR"
"A. GARCIA","4","4","77","AC","5","5","7.402","","11.426","11.426","10","759.046","9","70.476","87.349","81.102","17.1","0","MT","ALEXANDRE GARCIA"
"L. LOCATELLI/R. CONTI","5","5","177","AC","6","6","11.505","","22.931","22.931","10","770.551","8","70.583","87.216","79.891","17.1","0","MT/SP","L.LOCATELLI/R.CONTI"
"R. LOCATELLI","6","6","181","AC","9","9","3.025","","25.956","25.956","10","773.576","9","71.182","86.483","79.578","17.1","0","MT","RONALDO LOCATELLI"
"E. GRIEBELER","7","7","95","AC","23","20","2.384","","28.340","28.34","10","775.96","10","70.217","87.671","79.334","17.1","0","MT","EDGAR GRIEBELER"
"M. BECK","8","8","743","AC","14","14","1.276","","29.616","29.616","10","777.236","8","71.297","86.343","79.204","17.1","0","BA","MARCOS BECK"
"AD. VENDRUSCOLO JR","9","9","812","AC","13","13","5.255","","34.871","34.871","10","782.491","8","71.851","85.677","78.672","17.1","0","MT","ADAIR VENDRUSCOLO JR"
"I. CHERUBINI/A. CHERUBINI","10","10","222","AC","17","17","3.634","","38.505","38.505","10","786.125","9","71.491","86.109","78.308","17.1","0","MT","I.CHERUBINI/A.CHERUBINI"
"E. PIAIA(S)","11","1","569","AC S","18","1","1.898","","40.403","0","10","788.023","9","72.207","85.255","78.12","17.1","0","MT","E. PIAIA(S)"
"S. INTROVINI(S)","12","2","93","AC S","19","2","2.936","","43.339","2.936","10","790.959","9","71.931","85.582","77.83","17.1","0","MT","SERGIO INTROVINI(S)"
"V. RECK(S)","13","3","25","AC S","29","4","0.160","","43.499","3.096","10","791.119","7","70.169","87.731","77.814","17.1","0","MT","VANDERLEI RECK(S)"
"F. BALDIN/D. GRENDENE","14","11","69","AC","20","18","5.526","","49.025","49.025","10","796.645","9","72.189","85.276","77.274","17.1","0","MT","F.BALDIN/D.GRENDENE"
"AL. VENDRUSCOLO","15","12","8","AC","15","15","5.937","","54.962","54.962","10","802.582","7","72.592","84.803","76.702","17.1","0","MT","ALEX VENDRUSCOLO"
"E. RECK","16","13","7","AC","3","3","0.022","","54.984","54.984","10","802.604","10","68.519","89.844","76.7","17.1","0","MT","EMERSON RECK"
"F. SCHEFFER(S)","17","4","538","AC S","22","3","12.871","","1:07.855","27.452","10","815.475","10","73.058","84.262","75.49","17.1","0","MT","FERNANDO SCHEFFER(S)"
"AN. VENDRUSCOLO","18","14","197","AC","21","19","8.608","","1:16.463","1:16.463","10","824.083","5","75.726","81.293","74.701","17.1","0","MT","ANDRÉ VENDRUSCOLO"
"C. SCHEFFER","19","15","99","AC","26","23","1 Lap","","1 Lap","1 Lap","9","732.069","8","70.079","87.844","75.681","15.39","0","MT","CARLOS SCHEFFER"
"M. BALAM","20","16","73","AC","12","12","51.818","","1 Lap","36.267","9","783.887","9","71.65","85.918","70.679","15.39","0","BA","MARCOS BALAM"
"R. BORTOLI","21","17","777","AC","11","11","1 Lap","","2 Laps","2 Laps","8","626.611","7","71.27","86.376","78.594","13.68","0","MT","RAFAEL BORTOLI"
"A. WEISHEIMER","22","18","33","AC","8","8","1 Lap","","3 Laps","3 Laps","7","554.807","7","71.523","86.07","77.67","11.969999999999999","0","BA","ADROALDO WEISHEIMER"
"I. SCOPEL","23","19","23","AC","16","16","2 Laps","","5 Laps","5 Laps","5","427.864","5","79.058","77.867","71.939","8.55","0","MT","IVONEI SCOPEL"
"J. L. LAZAROTTO","24","20","526","AC","7","7","1:21.298","","5 Laps","5 Laps","5","509.162","5","79.032","77.892","60.452","8.55","0","MT","JOAO L LAZAROTTO"
"W. ANTUNES","25","21","9","AC","10","10","1 Lap","","6 Laps","6 Laps","4","346.622","4","79.977","76.972","71.04","6.84","0","RJ","WELLINGTON ANTUNES"
"M. FEDRIZZI","26","22","78","AC","24","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","MARLON FEDRIZZI"
"R. MINOZZO","27","23","59","AC","25","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","RICARDO MINOZZO"
"T. WEISHEIMER","28","24","12","AC","27","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DF","THIAGO WEISHEIMER"
"J. SCHEFFER","29","25","540","AC","28","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","JOAO SCHEFFER"
