"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","TURISMO VNT","1073746736","Classificatório","Qualifying","2023-11-30 23:00:00 UTC","2023-11-30 23:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/vntbr-5-etapa/results/1073746736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. SILVA","1","1","21","TURISMO VNT","2","2","","","","0","15","1220.966","13","71.503","86.094","75.629","25.65","0","SC","JORGE PINHEIRO SILVA","Gol"
"M. BERNARDI","2","2","141","TURISMO VNT","4","4","0.915","","0.915","-1 Laps","16","1208.504","15","72.418","85.006","81.502","27.36","0","RS","MARIO BERNARDI","Celta"
"R. ZANINI","3","3","702","TURISMO VNT","27","","0.085","","1.000","12.667","15","1233.633","14","72.503","84.907","74.852","25.65","0","BA","RAFAEL ZANINI","Gol"
"H. BRASIL JR","4","4","708","TURISMO VNT","23","23","0.212","","1.212","0 Laps","15","1206.349","13","72.715","84.659","76.545","25.65","0","BA","HELIO BRASIL JR","Gol"
"R. WALTHER","5","5","126","TURISMO VNT","26","26","0.004","","1.216","1 Lap","14","1171.916","12","72.719","84.655","73.541","23.939999999999998","0","RS","ROBERTO WALTHER","Gol"
"A. MORENO","6","6","88","TURISMO VNT","11","11","0.089","","1.305","0 Laps","15","1200.965","11","72.808","84.551","76.888","25.65","0","BA","CHICO MORENO","Gol"
"M. LEAO","7","7","500","TURISMO VNT","20","20","0.126","","1.431","0 Laps","15","1213.993","13","72.934","84.405","76.063","25.65","0","MT","MARCEL LEÃO","Gol"
"P. SIMAO","8","8","16","TURISMO VNT","8","8","0.125","","1.556","48.45","16","1269.416","16","73.059","84.261","77.592","27.36","0","SC","PIERRE SIMÃO","Gol"
"L.H.MARTINS Jr","9","9","228","TURISMO VNT","24","24","0.024","","1.580","40.134","16","1261.1","15","73.083","84.233","78.103","27.36","0","RS","LUIS HENRIQUE MARTINS JR","Gol"
"C.BALASTRELLI/S.TOKARSKI","10","10","77","TURISMO VNT","6","6","0.030","","1.610","2.91","16","1223.876","13","73.113","84.198","80.479","27.36","0","MT/PR","C BALASTRELLI/S TOKARSKI","Gol"
"A. RUY","11","11","11","TURISMO VNT","28","","0.037","","1.647","29.378","14","1250.344","14","73.15","84.156","68.928","23.939999999999998","0","ES","ANAILSON RUY","Gol"
"R. ENGEL","12","12","44","TURISMO VNT","12","12","0.213","","1.860","41.077","16","1262.043","15","73.363","83.912","78.045","27.36","0","BA","RENATO ENGEL","Gol"
"H. PRUDENTE","13","13","98","TURISMO VNT","13","13","0.072","","1.932","0 Laps","15","1169.521","14","73.435","83.829","78.955","25.65","0","MT","HENDRYCK PRUDENTE","Gol"
"L.A.SANTINI","14","14","12","TURISMO VNT","16","16","0.005","","1.937","35.362","16","1256.328","10","73.44","83.824","78.4","27.36","0","MT","LUIZ ANTONIO SANTINI","Gol"
"A. SOARES/N. DALLAGNOL","15","15","6","TURISMO VNT","17","17","0.312","","2.249","2 Laps","13","1028.723","11","73.752","83.469","77.794","22.23","0","MT/RS","A SOARES/N DALLAGNOL","Gol"
"V. MARTENDAL","16","16","412","TURISMO VNT","3","3","0.318","","2.567","6 Laps","9","712.08","9","74.07","83.111","77.806","15.39","0","SC","VINICIUS MARTENDAL","Gol"
"M. SOUZA/A. CAMARGO","17","17","521","TURISMO VNT","1","1","0.003","","2.570","7 Laps","8","605.699","6","74.073","83.107","81.308","13.68","0","MT","M SOUZA/A CAMARGO","Gol"
"A. CHICATI","18","18","518","TURISMO VNT","7","7","0.094","","2.664","7 Laps","8","634.062","8","74.167","83.002","77.671","13.68","0","MT","ALEXSANDRO CHICATI","Gol"
"M. CASSOL","19","19","517","TURISMO VNT","21","21","0.896","","3.560","1 Lap","14","1207.541","14","75.063","82.011","71.371","23.939999999999998","0","MT","MARCIO CASSOL","Gol"
"A. BAIRROS","20","20","751","TURISMO VNT","18","18","0.080","","3.640","20.627","9","1241.593","5","75.143","81.924","44.623","15.39","0","BA","ALEXANDRE BAIRROS","Gol"
"J. MELLO","21","21","777","TURISMO VNT","25","25","0.601","","4.241","2 Laps","13","1083.959","13","75.744","81.274","73.829","22.23","0","RS","JULIANO MELLO","Gol"
"P. MICHELS","22","22","9","TURISMO VNT","9","9","0.039","","4.280","1 Lap","14","1109.244","14","75.783","81.232","77.696","23.939999999999998","0","MT","PAULO MICHELS","Uno"
"C. FRANCEZ","23","23","1","TURISMO VNT","22","22","0.045","","4.325","6 Laps","9","796.707","7","75.828","81.184","69.541","15.39","0","MT","CAMILO FRANCEZ NETO","Gol"
