"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746729","Estágio 3 Prova 2","Race","2023-12-03 00:00:00 UTC","2023-12-03 00:14:03 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","1","1","","","","0","10","765.801","8","69.689","88.335","80.386","17.1","0","MT","RECK JR"
"E. RECK","2","2","7","AC","3","3","0.914","","0.914","0.914","10","766.715","10","69.9","88.069","80.291","17.1","0","MT","EMERSON RECK"
"G. SCHEFFER","3","3","599","AC","2","2","1.664","","2.578","2.578","10","768.379","9","69.664","88.367","80.117","17.1","0","MT","GILLIARD SCHEFFER"
"R. BORTOLI","4","4","777","AC","4","4","2.042","","4.620","4.62","10","770.421","9","69.979","87.969","79.904","17.1","0","MT","RAFAEL BORTOLI"
"C. SCHEFFER","5","5","99","AC","5","5","0.429","","5.049","5.049","10","770.85","9","70.262","87.615","79.86","17.1","0","MT","CARLOS SCHEFFER"
"W. ANTUNES","6","6","9","AC","6","6","3.216","","8.265","8.265","10","774.066","9","71.174","86.492","79.528","17.1","0","RJ","WELLINGTON ANTUNES"
"M. FEDRIZZI","7","7","78","AC","10","9","0.419","","8.684","8.684","10","774.485","9","70.999","86.705","79.485","17.1","0","MT","MARLON FEDRIZZI"
"J. L. LAZAROTTO","8","8","526","AC","11","10","1.761","","10.445","10.445","10","776.246","10","71.319","86.316","79.305","17.1","0","MT","JOAO L LAZAROTTO"
"A. GARCIA","9","9","77","AC","9","8","7.140","","17.585","17.585","10","783.386","10","71.147","86.525","78.582","17.1","0","MT","ALEXANDRE GARCIA"
"R. MINOZZO","10","10","59","AC","20","18","0.364","","17.949","17.949","10","783.75","10","70.534","87.277","78.545","17.1","0","MT","RICARDO MINOZZO"
"S. INTROVINI(S)","11","1","93","AC S","12","2","2.960","","20.909","0","10","786.71","10","72.895","84.45","78.25","17.1","0","MT","SERGIO INTROVINI(S)"
"AD. VENDRUSCOLO JR","12","11","812","AC","14","12","1.266","","22.175","22.175","10","787.976","8","72.233","85.224","78.124","17.1","0","MT","ADAIR VENDRUSCOLO JR"
"AN. VENDRUSCOLO","13","12","197","AC","13","11","1.235","","23.410","23.41","10","789.211","10","72.668","84.714","78.002","17.1","0","MT","ANDRÉ VENDRUSCOLO"
"J. SCHEFFER","14","13","540","AC","15","13","1.023","","24.433","24.433","10","790.234","8","72.343","85.095","77.901","17.1","0","MT","JOAO SCHEFFER"
"I. SCOPEL","15","14","23","AC","17","15","3.422","","27.855","27.855","10","793.656","10","73.398","83.871","77.565","17.1","0","MT","IVONEI SCOPEL"
"M. BALAM","16","15","73","AC","25","22","1.328","","29.183","29.183","10","794.984","10","72.776","84.588","77.436","17.1","0","BA","MARCOS BALAM"
"L. LOCATELLI/R. CONTI","17","16","177","AC","19","17","0.528","","29.711","29.711","10","795.512","10","72.276","85.174","77.384","17.1","0","MT/SP","L.LOCATELLI/R.CONTI"
"R. BASSO","18","17","769","AC","21","19","1 Lap","","1 Lap","15.007","9","780.808","8","71.272","86.373","70.957","15.39","0","BA","RICARDO BASSO"
"F. SCHEFFER(S)","19","2","538","AC S","23","3","1 Lap","","2 Laps","2 Laps","8","780.794","6","71.366","86.26","63.074","13.68","0","MT","FERNANDO SCHEFFER(S)"
"T. WEISHEIMER","20","18","12","AC","18","16","45.412","","2 Laps","1:00.405","8","826.206","4","70.988","86.719","59.607","13.68","0","DF","THIAGO WEISHEIMER"
"I. CHERUBINI/A. CHERUBINI","21","19","222","AC","29","25","3 Laps","","5 Laps","5 Laps","5","399.868","5","75.392","81.653","76.975","8.55","0","MT","I.CHERUBINI/A.CHERUBINI"
"E. PIAIA(S)","22","3","569","AC S","8","1","3 Laps","","8 Laps","8 Laps","2","168.505","1","80.283","76.679","73.066","3.42","0","MT","E. PIAIA(S)"
"F. BALDIN/D. GRENDENE","23","20","69","AC","16","14","25.014","","8 Laps","8 Laps","2","193.519","1","83.553","73.678","63.622","3.42","0","MT","F.BALDIN/D.GRENDENE"
"M. BECK","24","21","743","AC","7","7","1 Lap","","9 Laps","9 Laps","1","102.427","1","98.24","62.663","60.101","1.71","0","BA","MARCOS BECK"
"R. LOCATELLI","25","22","181","AC","22","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","RONALDO LOCATELLI"
"E. GRIEBELER","26","23","95","AC","24","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER"
"AL. VENDRUSCOLO","27","24","8","AC","26","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ALEX VENDRUSCOLO"
"V. RECK(S)","28","4","25","AC S","27","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VANDERLEI RECK(S)"
"A. WEISHEIMER","29","25","33","AC","28","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","ADROALDO WEISHEIMER"
