"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","TURISMO VNT","1073746738","Classificatória 1","Race","2023-12-02 11:00:00 UTC","2023-12-01 19:45:00 UTC","PROVISIONAL","17","https://racehero.io/events/vntbr-5-etapa/results/1073746738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. MARQUES","1","1","21","TURISMO VNT","1","1","","","","0","17","1364.639","14","71.558","86.028","76.688","29.07","0","SC","JORGE MARQUES","Gol"
"M. BERNARDI","2","2","141","TURISMO VNT","2","2","0.779","","0.779","0.779","17","1365.418","14","71.476","86.127","76.645","29.07","0","RS","MARIO BERNARDI","Celta"
"R. WALTHER","3","3","126","TURISMO VNT","5","5","2.988","","3.767","3.767","17","1368.406","13","71.815","85.72","76.477","29.07","0","RS","ROBERTO WALTHER","Gol"
"A. MORENO","4","4","88","TURISMO VNT","6","6","1.219","","4.986","4.986","17","1369.625","14","71.764","85.781","76.409","29.07","0","BA","CHICO MORENO","Gol"
"P. SIMAO","5","5","16","TURISMO VNT","8","8","1.042","","6.028","6.028","17","1370.667","9","72.327","85.113","76.351","29.07","0","SC","PIERRE SIMÃO","Gol"
"L.H.MARTINS Jr","6","6","228","TURISMO VNT","9","9","1.209","","7.237","7.237","17","1371.876","8","71.819","85.715","76.284","29.07","0","RS","LUIS HENRIQUE MARTINS JR","Gol"
"R. ENGEL","7","7","44","TURISMO VNT","12","12","0.800","","8.037","8.037","17","1372.676","12","72.101","85.38","76.239","29.07","0","BA","RENATO ENGEL","Gol"
"H. BRASIL JR","8","8","708","TURISMO VNT","4","4","0.471","","8.508","8.508","17","1373.147","11","72.366","85.068","76.213","29.07","0","BA","HELIO BRASIL JR","Gol"
"L.A.SANTINI","9","9","12","TURISMO VNT","14","14","0.674","","9.182","9.182","17","1373.821","14","72.188","85.277","76.176","29.07","0","MT","LUIZ ANTONIO SANTINI","Gol"
"A. CHICATI","10","10","518","TURISMO VNT","18","18","0.851","","10.033","10.033","17","1374.672","14","72.537","84.867","76.129","29.07","0","MT","ALEXSANDRO CHICATI","Gol"
"V. MARTENDAL","11","11","412","TURISMO VNT","16","16","0.666","","10.699","10.699","17","1375.338","11","72.579","84.818","76.092","29.07","0","SC","VINICIUS MARTENDAL","Gol"
"A. SOARES","12","12","6","TURISMO VNT","15","15","0.335","","11.034","11.034","17","1375.673","15","72.15","85.322","76.073","29.07","0","MT","GELEYA SOARES","Gol"
"C.BALASTRELLI/S.TOKARSKI","13","13","77","TURISMO VNT","10","10","0.578","","11.612","11.612","17","1376.251","13","73.096","84.218","76.041","29.07","0","MT/PR","C BALASTRELLI/S TOKARSKI","Gol"
"C. FRANCEZ","14","14","1","TURISMO VNT","23","23","0.111","","11.723","11.723","17","1376.362","10","73.19","84.11","76.035","29.07","0","MT","CAMILO FRANCEZ NETO","Gol"
"P. MICHELS","15","15","9","TURISMO VNT","22","22","0.380","","12.103","12.103","17","1376.742","12","74.16","83.01","76.014","29.07","0","MT","PAULO MICHELS","Uno"
"M. SOUZA/A. CAMARGO","16","16","521","TURISMO VNT","17","17","1.387","","13.490","13.49","17","1378.129","10","73.344","83.933","75.938","29.07","0","MT","M SOUZA/A CAMARGO","Gol"
"J. MELLO","17","17","777","TURISMO VNT","21","21","1.477","","14.967","14.967","17","1379.606","11","74.551","82.574","75.856","29.07","0","RS","JULIANO MELLO","Gol"
"C.E.PRATI","18","18","8","TURISMO VNT","25","25","0.287","","15.254","15.254","17","1379.893","10","74.392","82.751","75.841","29.07","0","MT","CARLOS EUGENIO PRATI","Gol"
"H. PRUDENTE","19","19","98","TURISMO VNT","13","13","2.932","","18.186","18.186","17","1382.825","13","72.583","84.813","75.68","29.07","0","MT","HENDRYCK PRUDENTE","Gol"
