"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746725","Estágio 2 Prova 2","Race","2023-12-02 23:15:00 UTC","2023-12-02 23:30:39 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","1","1","","","","0","10","838.496","10","74.389","82.754","73.417","17.1","0","MT","RECK JR"
"G. SCHEFFER","2","2","599","AC","2","2","0.501","","0.501","0.501","10","838.997","9","74.248","82.911","73.373","17.1","0","MT","GILLIARD SCHEFFER"
"E. RECK","3","3","7","AC","12","11","0.282","","0.783","0.783","10","839.279","10","73.148","84.158","73.349","17.1","0","MT","EMERSON RECK"
"R. BORTOLI","4","4","777","AC","4","4","2.786","","3.569","3.569","10","842.065","9","74.513","82.616","73.106","17.1","0","MT","RAFAEL BORTOLI"
"C. SCHEFFER","5","5","99","AC","7","7","1.001","","4.570","4.57","10","843.066","10","72.833","84.522","73.019","17.1","0","MT","CARLOS SCHEFFER"
"W. ANTUNES","6","6","9","AC","9","8","6.073","","10.643","10.643","10","849.139","9","75.36","81.688","72.497","17.1","0","RJ","WELLINGTON ANTUNES"
"M. BECK","7","7","743","AC","14","12","1.867","","12.510","12.51","10","851.006","10","73.967","83.226","72.338","17.1","0","BA","MARCOS BECK"
"E. PIAIA(S)","8","1","569","AC S","13","2","7.383","","19.893","0","10","858.389","8","75.734","81.284","71.716","17.1","0","MT","E. PIAIA(S)"
"A. GARCIA","9","8","77","AC","3","3","0.340","","20.233","20.233","10","858.729","9","75.176","81.888","71.687","17.1","0","MT","ALEXANDRE GARCIA"
"M. FEDRIZZI","10","9","78","AC","10","9","2.298","","22.531","22.531","10","861.027","10","73.44","83.824","71.496","17.1","0","MT","MARLON FEDRIZZI"
"J. L. LAZAROTTO","11","10","526","AC","22","19","2.841","","25.372","25.372","10","863.868","10","75.468","81.571","71.261","17.1","0","MT","JOAO L LAZAROTTO"
"S. INTROVINI(S)","12","2","93","AC S","16","3","1.229","","26.601","6.708","10","865.097","10","75.609","81.419","71.16","17.1","0","MT","SERGIO INTROVINI(S)"
"AN. VENDRUSCOLO","13","11","197","AC","19","16","2.295","","28.896","28.896","10","867.392","10","76.384","80.593","70.971","17.1","0","MT","ANDRÉ VENDRUSCOLO"
"AD. VENDRUSCOLO JR","14","12","812","AC","17","14","2.407","","31.303","31.303","10","869.799","10","75.252","81.805","70.775","17.1","0","MT","ADAIR VENDRUSCOLO JR"
"J. SCHEFFER","15","13","540","AC","25","21","7.274","","38.577","38.577","10","877.073","9","75.566","81.465","70.188","17.1","0","MT","JOAO SCHEFFER"
"F. BALDIN/D. GRENDENE","16","14","69","AC","20","17","1.149","","39.726","39.726","10","878.222","8","78.439","78.481","70.096","17.1","0","MT","F.BALDIN/D.GRENDENE"
"I. SCOPEL","17","15","23","AC","28","24","2.983","","42.709","42.709","10","881.205","10","76.007","80.993","69.859","17.1","0","MT","IVONEI SCOPEL"
"T. WEISHEIMER","18","16","12","AC","23","20","6.394","","49.103","49.103","10","887.599","10","74.764","82.339","69.356","17.1","0","DF","THIAGO WEISHEIMER"
"L. LOCATELLI/R. CONTI","19","17","177","AC","21","18","24.986","","1:14.089","1:14.089","10","912.585","10","80.13","76.825","67.457","17.1","0","MT/SP","L.LOCATELLI/R.CONTI"
"R. MINOZZO","20","18","59","AC","6","6","1 Lap","","1 Lap","51.285","9","889.781","8","74.102","83.075","62.267","15.39","0","MT","RICARDO MINOZZO"
"R. BASSO","21","19","769","AC","26","22","1 Lap","","2 Laps","2 Laps","8","716.944","7","77.898","79.026","68.692","13.68","0","BA","RICARDO BASSO"
"R. LOCATELLI","22","20","181","AC","11","10","4 Laps","","6 Laps","6 Laps","4","395.923","3","85.551","71.957","62.194","6.84","0","MT","RONALDO LOCATELLI"
"F. SCHEFFER(S)","23","3","538","AC S","8","1","6.162","","6 Laps","6 Laps","4","402.085","2","85.243","72.217","61.241","6.84","0","MT","FERNANDO SCHEFFER(S)"
"E. GRIEBELER","24","21","95","AC","5","5","4 Laps","","10 Laps","10 Laps","0","36.452","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER"
"M. BALAM","25","22","73","AC","15","13","2.463","","10 Laps","10 Laps","0","38.915","0","0.0","0.0","0.0","0.0","0","BA","MARCOS BALAM"
"AL. VENDRUSCOLO","26","23","8","AC","18","15","2.196","","10 Laps","10 Laps","0","41.111","0","0.0","0.0","0.0","0.0","0","MT","ALEX VENDRUSCOLO"
"V. RECK(S)","27","4","25","AC S","24","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VANDERLEI RECK(S)"
"A. WEISHEIMER","28","24","33","AC","27","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","ADROALDO WEISHEIMER"
"I. CHERUBINI/A. CHERUBINI","29","25","222","AC","29","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","I.CHERUBINI/A.CHERUBINI"
