"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746742","Warm Up Sexta","Practice","2023-12-01 17:55:00 UTC","2023-12-01 19:59:54 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"C. SCHEFFER","1","1","99","AC","3","2","","","","0","6","569.705","6","83.725","73.526","64.834","10.26","0","MT","CARLOS SCHEFFER"
"F. SCHEFFER(S)","2","1","538","AC S","1","1","0.949","","0.949","0","10","927.417","6","84.674","72.702","66.378","17.1","0","MT","FERNANDO SCHEFFER(S)"
"E. GRIEBELER","3","2","95","AC","5","4","0.865","","1.814","2:18.834","8","708.539","4","85.539","71.967","69.506","13.68","0","MT","EDGAR GRIEBELER"
"R. MINOZZO","4","3","59","AC","26","23","0.243","","2.057","6:15.426","10","945.131","5","85.782","71.763","65.134","17.1","0","MT","RICARDO MINOZZO"
"RECK JR","5","4","21","AC","20","18","1.023","","3.080","6:18.506","10","948.211","5","86.805","70.918","64.922","17.1","0","MT","RECK JR"
"G. SCHEFFER","6","5","599","AC","2","1","0.635","","3.715","7:01.509","10","991.214","3","87.44","70.403","62.106","17.1","0","MT","GILLIARD SCHEFFER"
"M. FEDRIZZI","7","6","78","AC","12","11","0.141","","3.856","5:55","9","924.705","5","87.581","70.289","59.915","15.39","0","MT","MARLON FEDRIZZI"
"R. BORTOLI","8","7","777","AC","28","24","0.035","","3.891","2 Laps","4","520.932","4","87.616","70.261","47.269","6.84","0","MT","RAFAEL BORTOLI"
"S. INTROVINI(S)","9","2","93","AC S","13","2","0.145","","4.036","1 Lap","9","914.426","5","87.761","70.145","60.589","15.39","0","MT","SERGIO INTROVINI(S)"
"J. L. LAZAROTTO","10","8","526","AC","10","9","0.149","","4.185","6:38.368","10","968.073","4","87.91","70.026","63.59","17.1","0","MT","JOAO L LAZAROTTO"
"M. BECK","11","9","743","AC","11","10","0.319","","4.504","6:59.454","10","989.159","5","88.229","69.773","62.235","17.1","0","BA","MARCOS BECK"
"F. BALDIN/D. GRENDENE","12","10","69","AC","7","6","0.435","","4.939","6:58.383","10","988.088","5","88.664","69.431","62.302","17.1","0","MT","F.BALDIN/D.GRENDENE"
"V. RECK(S)","13","3","25","AC S","21","3","0.298","","5.237","1 Lap","9","921.284","4","88.962","69.198","60.138","15.39","0","MT","VANDERLEI RECK(S)"
"E. PIAIA(S)","14","4","569","AC S","27","4","0.251","","5.488","1 Lap","9","890.306","4","89.213","69.003","62.23","15.39","0","MT","E. PIAIA(S)"
"A. GARCIA","15","11","77","AC","25","22","0.116","","5.604","3:34.526","7","784.231","4","89.329","68.914","54.948","11.969999999999999","0","MT","ALEXANDRE GARCIA"
"I. SCOPEL","16","12","23","AC","15","13","0.132","","5.736","6:23.335","10","953.04","5","89.461","68.812","64.593","17.1","0","MT","IVONEI SCOPEL"
"E. RECK","17","13","7","AC","4","3","0.098","","5.834","6:24.977","8","954.682","7","89.559","68.737","51.586","13.68","0","MT","EMERSON RECK"
"AL. VENDRUSCOLO","18","14","8","AC","22","19","0.009","","5.843","6:29.275","10","958.98","4","89.568","68.73","64.193","17.1","0","MT","ALEX VENDRUSCOLO"
"AN. VENDRUSCOLO","19","15","197","AC","18","16","0.274","","6.117","6:50.31","9","980.015","6","89.842","68.52","56.534","15.39","0","MT","ANDRÉ VENDRUSCOLO"
"T. WEISHEIMER","20","16","12","AC","19","17","0.449","","6.566","5:38.846","9","908.551","4","90.291","68.18","60.981","15.39","0","DF","THIAGO WEISHEIMER"
"I. CHERUBINI/A. CHERUBINI","21","17","222","AC","23","20","0.215","","6.781","1:24.49","6","654.195","6","90.506","68.018","56.46","10.26","0","MT","I.CHERUBINI/A.CHERUBINI"
"M. BALAM","22","18","73","AC","16","14","0.339","","7.120","6:20.932","8","950.637","5","90.845","67.764","51.805","13.68","0","BA","MARCOS BALAM"
"R. LOCATELLI","23","19","181","AC","8","7","0.055","","7.175","6:53.097","10","982.802","4","90.9","67.723","62.637","17.1","0","MT","RONALDO LOCATELLI"
"W. ANTUNES","24","20","9","AC","17","15","0.073","","7.248","57.983","5","627.688","4","90.973","67.668","49.037","8.55","0","RJ","WELLINGTON ANTUNES"
"R. BASSO","25","21","769","AC","24","21","0.359","","7.607","28.983","4","598.688","2","91.332","67.402","41.13","6.84","0","BA","RICARDO BASSO"
"AD. VENDRUSCOLO JR","26","22","812","AC","14","12","0.568","","8.175","6:54.437","10","984.142","6","91.9","66.986","62.552","17.1","0","MT","ADAIR VENDRUSCOLO JR"
"J. SCHEFFER","27","23","540","AC","6","5","0.022","","8.197","13.409","5","583.114","3","91.922","66.97","52.786","8.55","0","MT","JOAO SCHEFFER"
"L. LOCATELLI/R. CONTI","28","24","177","AC","9","8","2.646","","10.843","6:39.327","9","969.032","4","94.568","65.096","57.175","15.39","0","MT/SP","L.LOCATELLI/R.CONTI"
