"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746723","Estágio 1 Prova 2","Race","2023-12-02 23:00:00 UTC","2023-12-02 23:13:25 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","4","4","","","","0","10","725.889","9","70.078","87.845","84.806","17.1","0","MT","RECK JR"
"G. SCHEFFER","2","2","599","AC","2","2","1.027","","1.027","1.027","10","726.916","9","69.786","88.213","84.687","17.1","0","MT","GILLIARD SCHEFFER"
"A. GARCIA","3","3","77","AC","8","7","2.794","","3.821","3.821","10","729.71","10","70.402","87.441","84.362","17.1","0","MT","ALEXANDRE GARCIA"
"R. BORTOLI","4","4","777","AC","6","6","2.772","","6.593","6.593","10","732.482","8","70.512","87.304","84.043","15.39","0","MT","RAFAEL BORTOLI"
"E. GRIEBELER","5","5","95","AC","5","5","0.093","","6.686","6.686","10","732.575","8","70.657","87.125","84.032","17.1","0","MT","EDGAR GRIEBELER"
"R. MINOZZO","6","6","59","AC","20","17","8.437","","15.123","15.123","10","741.012","10","70.107","87.809","83.076","17.1","0","MT","RICARDO MINOZZO"
"C. SCHEFFER","7","7","99","AC","14","11","2.255","","17.378","17.378","10","743.267","10","69.833","88.153","82.824","17.1","0","MT","CARLOS SCHEFFER"
"F. SCHEFFER(S)","8","1","538","AC S","9","2","5.053","","22.431","0","10","748.32","9","71.981","85.523","82.264","17.1","0","MT","FERNANDO SCHEFFER(S)"
"W. ANTUNES","9","8","9","AC","19","16","3.759","","26.190","26.19","10","752.079","7","71.744","85.805","81.853","17.1","0","RJ","WELLINGTON ANTUNES"
"M. FEDRIZZI","10","9","78","AC","11","9","0.755","","26.945","26.945","10","752.834","8","70.531","87.281","81.771","17.1","0","MT","MARLON FEDRIZZI"
"R. LOCATELLI","11","10","181","AC","18","15","0.961","","27.906","27.906","10","753.795","7","72.003","85.496","81.667","17.1","0","MT","RONALDO LOCATELLI"
"E. RECK","12","11","7","AC","1","1","1.250","","29.156","29.156","10","755.045","10","69.89","88.081","81.532","17.1","0","MT","EMERSON RECK"
"E. PIAIA(S)","13","2","569","AC S","13","3","0.024","","29.180","6.749","10","755.069","10","72.064","85.424","81.529","17.1","0","MT","E. PIAIA(S)"
"M. BECK","14","12","743","AC","16","13","1.505","","30.685","30.685","10","756.574","8","71.542","86.047","81.367","17.1","0","BA","MARCOS BECK"
"M. BALAM","15","13","73","AC","15","12","1.949","","32.634","32.634","10","758.523","10","71.787","85.754","81.158","17.1","0","BA","MARCOS BALAM"
"S. INTROVINI(S)","16","3","93","AC S","23","4","8.117","","40.751","18.32","10","766.64","9","73.582","83.662","80.298","17.1","0","MT","SERGIO INTROVINI(S)"
"AD. VENDRUSCOLO JR","17","14","812","AC","21","18","1.512","","42.263","42.263","10","768.152","9","73.238","84.055","80.14","17.1","0","MT","ADAIR VENDRUSCOLO JR"
"AL. VENDRUSCOLO","18","15","8","AC","29","25","0.475","","42.738","42.738","10","768.627","9","73.048","84.273","80.091","17.1","0","MT","ALEX VENDRUSCOLO"
"AN. VENDRUSCOLO","19","16","197","AC","22","19","1.849","","44.587","44.587","10","770.476","10","72.941","84.397","79.899","17.1","0","MT","ANDRÉ VENDRUSCOLO"
"F. BALDIN/D. GRENDENE","20","17","69","AC","28","24","0.508","","45.095","45.095","10","770.984","9","72.579","84.818","79.846","17.1","0","MT","F.BALDIN/D.GRENDENE"
"L. LOCATELLI/R. CONTI","21","18","177","AC","26","22","1.591","","46.686","46.686","10","772.575","10","72.554","84.847","79.682","17.1","0","MT/SP","L.LOCATELLI/R.CONTI"
"J. L. LAZAROTTO","22","19","526","AC","24","20","1 Lap","","1 Lap","17.242","9","743.131","5","73.436","83.828","74.555","15.39","0","MT","JOAO L LAZAROTTO"
"T. WEISHEIMER","23","20","12","AC","12","10","17.585","","1 Lap","34.827","9","760.716","6","72.884","84.463","72.831","15.39","0","DF","THIAGO WEISHEIMER"
"V. RECK(S)","24","4","25","AC S","7","1","1 Lap","","2 Laps","2 Laps","8","597.782","7","71.533","86.058","82.385","13.68","0","MT","VANDERLEI RECK(S)"
"J. SCHEFFER","25","21","540","AC","17","14","40.951","","2 Laps","2 Laps","8","638.733","8","71.304","86.335","77.103","13.68","0","MT","JOAO SCHEFFER"
"R. BASSO","26","22","769","AC","3","3","5 Laps","","7 Laps","12.656","3","738.545","3","72.862","84.488","25.006","5.13","0","BA","RICARDO BASSO"
"A. WEISHEIMER","27","23","33","AC","10","8","3 Laps","","10 Laps","10 Laps","0","2.742","0","0.0","0.0","0.0","0.0","0","BA","ADROALDO WEISHEIMER"
"I. SCOPEL","28","24","23","AC","27","23","3.706","","10 Laps","10 Laps","0","6.448","0","0.0","0.0","0.0","0.0","0","MT","IVONEI SCOPEL"
"I. CHERUBINI/A. CHERUBINI","29","25","222","AC","25","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","I.CHERUBINI/A.CHERUBINI"
