"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","TURISMO VNT","1073746743","Estágio 2 Final","Race","2023-12-02 21:30:00 UTC","2023-12-02 21:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/vntbr-5-etapa/results/1073746743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. MARQUES","1","1","21","TURISMO VNT","5","5","","","","0","16","1504.706","13","72.074","85.412","65.459","27.36","0","SC","JORGE MARQUES","Gol"
"R. WALTHER","2","2","126","TURISMO VNT","2","2","2.992","","2.992","2.992","16","1507.698","13","73.119","84.192","65.329","27.36","0","RS","ROBERTO WALTHER","Gol"
"R. ENGEL","3","3","44","TURISMO VNT","3","3","4.644","","7.636","7.636","16","1512.342","13","73.3","83.984","65.128","27.36","0","BA","RENATO ENGEL","Gol"
"M. LEAO","4","4","500","TURISMO VNT","8","8","0.294","","7.930","7.93","16","1512.636","13","72.992","84.338","65.115","27.36","0","MT","MARCEL LEÃO","Gol"
"V. MARTENDAL","5","5","412","TURISMO VNT","10","10","0.575","","8.505","8.505","16","1513.211","14","73.122","84.188","65.091","27.36","0","SC","VINICIUS MARTENDAL","Gol"
"A. CHICATI","6","6","518","TURISMO VNT","24","24","10.858","","19.363","19.363","16","1524.069","13","73.872","83.333","64.627","27.36","0","MT","ALEXSANDRO CHICATI","Gol"
"A. MORENO","7","7","88","TURISMO VNT","4","4","0.779","","20.142","20.142","16","1524.848","10","73.818","83.394","64.594","27.36","0","BA","CHICO MORENO","Gol"
"H. BRASIL JR","8","8","708","TURISMO VNT","1","1","0.405","","20.547","20.547","16","1525.253","14","73.832","83.378","64.577","27.36","0","BA","HELIO BRASIL JR","Gol"
"C. FRANCEZ","9","9","1","TURISMO VNT","21","21","2.007","","22.554","22.554","16","1527.26","14","73.996","83.194","64.492","27.36","0","MT","CAMILO FRANCEZ NETO","Gol"
"M. SOUZA/A. CAMARGO","10","10","521","TURISMO VNT","7","7","2.697","","25.251","25.251","16","1529.957","12","72.374","85.058","64.378","27.36","0","MT","M SOUZA/A CAMARGO","Gol"
"L.A.SANTINI","11","11","12","TURISMO VNT","27","27","0.016","","25.267","25.267","16","1529.973","16","73.914","83.286","64.378","27.36","0","MT","LUIZ ANTONIO SANTINI","Gol"
"H. PRUDENTE","12","12","98","TURISMO VNT","25","25","2.110","","27.377","27.377","16","1532.083","14","73.852","83.356","64.289","27.36","0","MT","HENDRYCK PRUDENTE","Gol"
"A. RUY","13","13","11","TURISMO VNT","11","11","0.683","","28.060","28.06","16","1532.766","14","73.771","83.447","64.26","27.36","0","ES","ANAILSON RUY","Gol"
"R. ZANINI","14","14","702","TURISMO VNT","12","12","3.741","","31.801","31.801","16","1536.507","14","72.766","84.6","64.104","27.36","0","BA","RAFAEL ZANINI","Gol"
"J. MELLO","15","15","777","TURISMO VNT","20","20","7.655","","39.456","39.456","16","1544.162","16","75.701","81.32","63.786","27.36","0","RS","JULIANO MELLO","Gol"
"M. CASSOL","16","16","517","TURISMO VNT","15","15","6 Laps","","6 Laps","6 Laps","10","1077.844","5","75.433","81.609","57.114","17.1","0","MT","MARCIO CASSOL","Gol"
"I. CHERUBINI","17","17","22","TURISMO VNT","16","16","7:54.033","","6 Laps","47.171","10","1551.877","9","78.061","78.861","39.668","17.1","0","MT","ITOR CHERUBINI","Gol"
"G. MENEZES","18","18","599","TURISMO VNT","14","14","1 Lap","","7 Laps","7 Laps","9","1251.739","4","76.077","80.918","44.262","15.39","0","MT","GUSTAVO MENEZES","Gol"
"L.H.MARTINS Jr","19","19","228","TURISMO VNT","18","18","5 Laps","","12 Laps","12 Laps","4","336.862","4","75.99","81.011","73.098","6.84","0","RS","LUIS HENRIQUE MARTINS JR","Gol"
