"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746722","Class Q1P2","Qualifying","2023-12-02 19:30:00 UTC","2023-12-02 19:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/vntbr-5-etapa/results/1073746722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"E. RECK","1","1","7","AC","18","","","","","0","10","939.77","9","69.809","88.183","65.505","17.1","0","MT","EMERSON RECK"
"R. BASSO","2","2","769","AC","29","","0.291","","0.291","2 Laps","8","914.135","6","70.1","87.817","53.874","13.68","0","BA","RICARDO BASSO"
"G. SCHEFFER","3","3","599","AC","2","2","0.001","","0.292","15.343","12","955.113","11","70.101","87.816","77.344","20.52","0","MT","GILLIARD SCHEFFER"
"R. BORTOLI","4","4","777","AC","7","7","0.109","","0.401","5.58","12","945.35","12","70.21","87.68","78.142","20.52","0","MT","RAFAEL BORTOLI"
"E. GRIEBELER","5","5","95","AC","23","","0.131","","0.532","0 Laps","10","935.148","9","70.341","87.517","65.829","17.1","0","MT","EDGAR GRIEBELER"
"RECK JR","6","6","21","AC","25","","0.080","","0.612","13.899","10","953.669","6","70.421","87.417","64.551","17.1","0","MT","RECK JR"
"A. GARCIA","7","7","77","AC","13","12","0.083","","0.695","13.149","11","952.919","9","70.504","87.314","71.062","18.81","0","MT","ALEXANDRE GARCIA"
"V. RECK(S)","8","1","25","AC S","26","","0.121","","0.816","0","9","925.338","8","70.625","87.165","59.874","15.39","0","MT","VANDERLEI RECK(S)"
"F. SCHEFFER(S)","9","2","538","AC S","27","","0.073","","0.889","0 Laps","9","908.34","8","70.698","87.075","60.995","15.39","0","MT","FERNANDO SCHEFFER(S)"
"A. WEISHEIMER","10","8","33","AC","16","","0.033","","0.922","25.409","10","965.179","9","70.731","87.034","63.781","17.1","0","BA","ADROALDO WEISHEIMER"
